"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","13 KA100 Sr (360#) by Mike Doty Racing","1073746731","Saturday Warm Up D/C/B/A","Practice","2022-09-17 12:16:00 UTC","2022-09-17 12:31:43 UTC","FINAL","5","https://racehero.io/events/uspks-new-castle/results/1073746731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Gia Cicero","15","15","943","KA100 Sr","0","","0.054","","0.843","22.812","5","906.968","3","68.487","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Gavin Griffin","16","16","945","KA100 Sr","0","","0.005","","0.848","0 Laps","5","881.872","4","68.492","0.0","0.0","0.0","0","Kosmic Kart OTK","Avon IN"
"Aden Rudolph","17","17","979","KA100 Sr","0","","0.056","","0.904","1.221","5","885.377","5","68.548","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Lanie Benjamin","18","18","975","KA100 Sr","0","","0.003","","0.907","7.339","5","891.495","5","68.551","0.0","0.0","0.0","0","Red Speed RX R","Temecula CA"
"Logan Mueller","19","19","907","KA100 Sr","0","","0.021","","0.928","0 Laps","5","882.353","5","68.572","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Race Liberante","20","20","969","KA100 Sr","0","","0.014","","0.942","0 Laps","5","877.137","5","68.586","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"G3 Argyros","21","21","963","KA100 Sr","0","","0.096","","1.038","0 Laps","5","878.641","4","68.682","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA"
"Collin Hayes","22","22","992","KA100 Sr","0","","0.099","","1.137","4.984","5","889.14","4","68.781","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Josiah Tracy","23","23","914","KA100 Sr","0","","0.084","","1.221","2.413","5","886.569","3","68.865","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Shayen Sehgal","24","24","981","KA100 Sr","0","","0.017","","1.238","28.887","5","913.043","3","68.882","0.0","0.0","0.0","0","Merlin Kart MR 29","Madison WI"
"Ben Lyda","25","25","997","KA100 Sr","22","22","0.097","","1.335","1 Lap","4","368.537","4","68.979","0.0","0.0","0.0","0","OTK RedSpeed","Powell OH"
"Jeff Lyda","26","26","900","KA100 Sr","0","","0.041","","1.376","7.412","5","891.568","5","69.02","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Gracian Rzedzian","27","27","984","KA100 Sr","4","4","0.033","","1.409","1 Lap","4","350.898","4","69.053","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"TJ Koyen","28","28","968","KA100 Sr","0","","0.013","","1.422","13.625","5","897.781","5","69.066","0.0","0.0","0.0","0","Exprit Noesis","Sun Prairie WI"
"Matthew Mockabee","29","29","966","KA100 Sr","0","","0.011","","1.433","2.312","5","886.468","3","69.077","0.0","0.0","0.0","0","Tony Kart","Dayton OH"
"James Overbeck","30","30","996","KA100 Sr","8","8","0.104","","1.537","1 Lap","4","354.326","4","69.181","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
"Alex Feldstein","31","31","942","KA100 Sr","1","1","0.016","","1.553","1 Lap","4","347.454","4","69.197","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Brooke Berry","32","32","925","KA100 Sr","2","2","0.006","","1.559","1 Lap","4","351.381","4","69.203","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Alex Dancho","33","33","935","KA100 Sr","9","9","0.101","","1.660","1 Lap","4","355.203","4","69.304","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Thaddeus Lyda","34","34","993","KA100 Sr","10","10","0.012","","1.672","1 Lap","4","356.481","4","69.316","0.0","0.0","0.0","0","Tony Kart","Georgetown KY"
"David Weaks","35","35","954","KA100 Sr","13","13","0.057","","1.729","1 Lap","4","361.663","4","69.373","0.0","0.0","0.0","0","Norris","Denver CO"
"Vinnie Meskelis","36","36","948","KA100 Sr","3","3","0.055","","1.784","1 Lap","4","351.87","3","69.428","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Cadan Bell","37","37","936","KA100 Sr","15","15","0.033","","1.817","1 Lap","4","386.024","3","69.461","0.0","0.0","0.0","0","Kosmic Kart 401RR","Breckenridge CO"
"Drew James","38","38","929","KA100 Sr","11","11","0.019","","1.836","1 Lap","4","360.672","4","69.48","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Mason Surgener","39","39","941","KA100 Sr","5","5","0.006","","1.842","1 Lap","4","353.539","4","69.486","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Lovisa Landin","40","40","998","KA100 Sr","24","24","0.025","","1.867","1 Lap","4","375.121","4","69.511","0.0","0.0","0.0","0","Kosmic Kart 401R","Massillon OH"
"Zander Rogers","41","41","946","KA100 Sr","19","19","0.035","","1.902","1 Lap","4","366.28","3","69.546","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Adam Crepin","42","42","973","KA100 Sr","20","20","0.018","","1.920","1 Lap","4","367.527","4","69.564","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Kendall Hedge","43","43","994","KA100 Sr","7","7","0.056","","1.976","1 Lap","4","354.424","3","69.62","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Koen Summers","44","44","947","KA100 Sr","25","25","0.021","","1.997","1 Lap","4","378.712","4","69.641","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Brooke Nachtmann","45","45","930","KA100 Sr","29","29","0.225","","2.222","1 Lap","4","389.556","4","69.866","0.0","0.0","0.0","0","CRG KT5","mooresville NC"
"Riley Pegram","46","46","972","KA100 Sr","23","23","0.032","","2.254","1 Lap","4","375.588","4","69.898","0.0","0.0","0.0","0","KRT Kart 125 Shifter","Hebron OH"
"Jenson Wagner","47","47","910","KA100 Sr","18","18","0.013","","2.267","1 Lap","4","368.423","4","69.911","0.0","0.0","0.0","0","Tony Kart","Greenville SC"
"Grant Vogel","48","48","934","KA100 Sr","6","6","0.013","","2.280","1 Lap","4","354.088","3","69.924","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Kingston Himes","49","49","905","KA100 Sr","16","16","0.016","","2.296","1 Lap","4","368.277","4","69.94","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Kyla Anderson","50","50","955","KA100 Sr","21","21","0.025","","2.321","1 Lap","4","371.198","4","69.965","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Charlotte Traynor","51","51","987","KA100 Sr","14","14","0.003","","2.324","1 Lap","4","368.042","4","69.968","0.0","0.0","0.0","0","Tony Kart","Indian Hills CO"
"Nickolay Doukhov","52","52","937","KA100 Sr","27","27","0.353","","2.677","1 Lap","4","386.936","3","70.321","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Tanner Bunney","53","53","903","KA100 Sr","12","12","0.128","","2.805","1 Lap","4","371.059","4","70.449","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Zhanbin Jia","54","54","999","KA100 Sr","30","30","0.002","","2.807","1 Lap","4","392.627","4","70.451","0.0","0.0","0.0","0","Tony Kart","Glen Head NY"
"Gabe Lee","55","55","912","KA100 Sr","28","28","0.365","","3.172","1 Lap","4","392.536","4","70.816","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"David Williams","56","56","928","KA100 Sr","26","26","0.038","","3.210","1 Lap","4","391.48","4","70.854","0.0","0.0","0.0","0","Tony Kart FA","Superior CO"
"Trevor Watson","57","57","931","KA100 Sr","17","17","23.174","","26.384","4 Laps","1","175.067","1","94.028","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Jeremy Fletcher","58","58","922","KA100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Adrian Cruz","59","59","967","KA100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Mick Gabriel","60","60","970","KA100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Bolingbrook IL"
