"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","17 X30 Pro Senior (365#) by Franklin Motorsports","1073746758","Final","Race","2022-09-17 21:01:00 UTC","2022-09-17 21:21:59 UTC","FINAL","18","https://racehero.io/events/uspks-new-castle/results/1073746758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Braden Eves","11","11","347","X30 Pro Sr","14","14","2.271","","12.096","12.096","18","1184.515","17","65.31","0.0","0.0","0.0","0","WPK WPK-12","Monrovia IN"
"Cameron Weinberg","12","12","301","X30 Pro Sr","13","13","0.044","","12.140","12.14","18","1184.559","10","65.268","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton GA"
"Justin Adakonis","13","13","318","X30 Pro Sr","21","21","1.939","","14.079","14.079","18","1186.498","14","65.413","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Oliver Hodgson","14","14","359","X30 Pro Sr","12","12","1.284","","15.363","15.363","18","1187.782","10","65.177","0.0","0.0","0.0","0","CompKart Covert","Phoenix AZ"
"Justin White","15","15","323","X30 Pro Sr","16","16","3.531","","18.894","18.894","18","1191.313","10","65.375","0.0","0.0","0.0","0","Tony Kart Gillard","Hunlock Creek PA"
"Joshua Car","16","16","395","X30 Pro Sr","15","15","0.208","","19.102","19.102","18","1191.521","10","65.211","0.0","0.0","0.0","0","CompKart Covert","Dallas TX"
"Wes Duchak","17","17","335","X30 Pro Sr","22","22","0.047","","19.149","19.149","18","1191.568","17","65.082","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Aidan Fox","18","18","374","X30 Pro Sr","11","11","3.270","","22.419","22.419","18","1194.838","14","65.594","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Grace Hemmerde","19","19","326","X30 Pro Sr","23","23","1.452","","23.871","23.871","18","1196.29","17","65.72","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Mauricio Hernandez","20","20","393","X30 Pro Sr","19","19","2.617","","27.067","27.067","18","1199.486","18","66.005","0.0","0.0","0.0","0","BirelART","San José SJ"
"Mariana Reyes","21","21","300","X30 Pro Sr","25","25","1.282","","28.349","28.349","18","1200.768","14","65.87","0.0","0.0","0.0","0","Exprit"
"Vinicius Ponce","22","22","307","X30 Pro Sr","18","18","12.284","","40.633","40.633","18","1213.052","9","66.073","0.0","0.0","0.0","0","Kosmic Kart"
"Ricky Liu","23","23","345","X30 Pro Sr","26","26","0.579","","24.450","24.45","18","1196.869","17","65.453","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Zachary Mabry","24","24","378","X30 Pro Sr","27","27","6.297","","46.930","46.93","18","1219.349","17","66.884","0.0","0.0","0.0","0","Tony Kart LN4","Magnolia TX"
"Santiago Fernandez","25","25","369","X30 Pro Sr","20","20","2 Laps","","DNF","2 Laps","16","1082.085","11","66.208","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Haopeng Zhang","26","26","331","X30 Pro Sr","24","24","7 Laps","","DNF","9 Laps","9","622.494","8","66.524","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Tyler McIntyre","27","27","338","X30 Pro Sr","17","17","6 Laps","","DNF","15 Laps","3","199.184","3","66.563","0.0","0.0","0.0","0","FA Kart","Palmetto FL"
