"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484745","21 KA100 Junior (320#) by Timmy Tech","1073746805","Sunday Qualifying B/A","Qualifying","2022-09-18 13:09:00 UTC","2022-09-18 13:21:07 UTC","FINAL","4","https://racehero.io/events/uspks-new-castle/results/1073746805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sarah Bradley","11","11","841","KA100 Jr","38","","0.005","","0.286","0 Laps","4","663.151","4","69.167","0.0","0.0","0.0","0","OTK Lando Norris","Brooksville  FL"
"Parker DeLong","12","12","899","KA100 Jr","37","","0.002","","0.288","0 Laps","4","663.088","4","69.169","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Max Garcia","13","13","859","KA100 Jr","32","","0.006","","0.294","0 Laps","4","655.13","4","69.175","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Steven Miller","14","14","873","KA100 Jr","30","","0.008","","0.302","0 Laps","4","655.194","4","69.183","0.0","0.0","0.0","0","Kart Republic","Tierra Verde FL"
"Diego Guiot","15","15","848","KA100 Jr","49","","0.014","","0.316","13.775","4","688.502","4","69.197","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Santiago Duran","16","16","808","KA100 Jr","48","","0.005","","0.321","13.738","4","688.465","4","69.202","0.0","0.0","0.0","0","Tony Kart","League City TX"
"Helio Meza","17","17","827","KA100 Jr","36","","0.112","","0.433","0 Laps","4","660.979","4","69.314","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Oscar Iliffe","18","18","807","KA100 Jr","35","","0.004","","0.437","0 Laps","4","660.922","4","69.318","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Emma Kate Scarbrough","19","19","818","KA100 Jr","9","","0.071","","0.508","0 Laps","4","288.817","4","69.389","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Eli Warren","20","20","897","KA100 Jr","29","","0.012","","0.520","0 Laps","4","657.031","4","69.401","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Austin Olds","21","21","850","KA100 Jr","47","","0.030","","0.550","10.854","4","685.581","4","69.431","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Charlie Stines","22","22","884","KA100 Jr","14","","0.054","","0.604","0 Laps","4","300.463","4","69.485","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Diego Ardiles","23","23","849","KA100 Jr","44","","0.025","","0.629","3.01","4","677.737","4","69.51","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Jake James","24","24","869","KA100 Jr","21","","0.140","","0.769","0 Laps","4","318.106","4","69.65","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Shea Aldrich","25","25","834","KA100 Jr","2","","0.013","","0.782","0 Laps","4","269.929","4","69.663","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Jackson Wolny","26","26","896","KA100 Jr","45","","0.008","","0.790","6.113","4","680.84","4","69.671","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Ivanna Richards","27","27","860","KA100 Jr","40","","0.012","","0.802","0 Laps","4","672.747","4","69.683","0.0","0.0","0.0","0","Tony Kart 2022"
"Ryan Miller","28","28","838","KA100 Jr","19","","0.132","","0.934","0 Laps","4","309.525","4","69.815","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Brayden Zirves","29","29","839","KA100 Jr","17","","0.001","","0.935","0 Laps","4","309.59","4","69.816","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Chris Aitken","30","30","881","KA100 Jr","34","","0.024","","0.959","0 Laps","4","661.467","4","69.84","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Indy Andersen","31","31","888","KA100 Jr","24","","0.011","","0.970","0 Laps","4","329.84","3","69.851","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Diego Mendeztorres","32","32","840","KA100 Jr","10","","0.035","","1.005","0 Laps","4","292.224","4","69.886","0.0","0.0","0.0","0","-- Karts Kosmic 2022","CDMX CM"
"Cade Jaeger","33","33","864","KA100 Jr","50","","0.051","","1.056","23.125","4","697.852","4","69.937","0.0","0.0","0.0","0","Redspeed","Kewaskum WI"
"Aryton Grim","34","34","889","KA100 Jr","15","","0.020","","1.076","0 Laps","4","302.738","4","69.957","0.0","0.0","0.0","0","Nitro Kart","Hilliard OH"
"Olivier Piatek","35","35","805","KA100 Jr","4","","0.117","","1.193","0 Laps","4","281.843","4","70.074","0.0","0.0","0.0","0","Ariel 77","Duluth GA"
"Lillian Scarbrough","36","36","882","KA100 Jr","18","","0.086","","1.279","0 Laps","4","308.855","4","70.16","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Brayden Domingue","37","37","855","KA100 Jr","22","","0.023","","1.302","0 Laps","4","322.675","3","70.183","0.0","0.0","0.0","0","Tony Kart Red Speed","Duson LA"
"Henry Wheeler","38","38","802","KA100 Jr","3","","0.117","","1.419","0 Laps","4","273.351","4","70.3","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Colin Aitken","39","39","892","KA100 Jr","8","","0.039","","1.458","0 Laps","4","299.732","3","70.339","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Cash Perkins","40","40","863","KA100 Jr","1","","0.037","","1.495","0 Laps","4","269.264","4","70.376","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Seamus McKendree","41","41","880","KA100 Jr","16","","0.059","","1.554","0 Laps","4","308.081","4","70.435","0.0","0.0","0.0","0","OTK","Elizabeth CO"
"Joey Friend","42","42","803","KA100 Jr","5","","0.041","","1.595","0 Laps","4","281.78","4","70.476","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Logan Julien","43","43","858","KA100 Jr","20","","0.032","","1.627","0 Laps","4","317.857","4","70.508","0.0","0.0","0.0","0","Merlin Kart","Oconomowoc WI"
"Cole Wilson","44","44","812","KA100 Jr","13","","0.047","","1.674","0 Laps","4","300.334","4","70.555","0.0","0.0","0.0","0","Kart Republic KR2","Emmaus PA"
"Ava Dobson","45","45","876","KA100 Jr","12","","0.139","","1.813","0 Laps","4","300.404","4","70.694","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Camden Rumanes","46","46","828","KA100 Jr","7","","0.065","","1.878","0 Laps","4","285.514","4","70.759","0.0","0.0","0.0","0","Tony Kart","Topanga CA"
"Alexander Jacoby","47","47","890","KA100 Jr","23","","0.655","","2.533","0 Laps","4","330.632","4","71.414","0.0","0.0","0.0","0","Swift Compkart","Washington DC"
"Michael Leavitt","48","48","837","KA100 Jr","11","","1.597","","4.130","0 Laps","4","304.738","3","73.011","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Gavin Wardle","49","49","861","KA100 Jr","25","","0.816","","4.946","1 Lap","3","286.9","3","73.827","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Herriman UT"
"Addison Ianniello","50","50","826","KA100 Jr","6","","9.519","","14.465","0 Laps","4","315.178","3","83.346","0.0","0.0","0.0","0","Kosmic Kart","Lewis Center OH"
