"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","16 Mini Swift (245#) by DNJ International Services","1073746748","Saturday Warm Up","Practice","2022-09-17 12:48:00 UTC","2022-09-17 12:55:18 UTC","FINAL","4","https://racehero.io/events/uspks-new-castle/results/1073746748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Acen Dramaliev","21","21","177","Mini Swift","21","21","0.005","","1.570","8.343","4","392.408","4","73.753","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Austin Warner","22","22","134","Mini Swift","25","26","0.119","","1.689","13.896","4","397.961","4","73.872","0.0","0.0","0.0","0","CRG Kart CRG","Dallas GA"
"Sam Tutwiler","23","23","190","Mini Swift","12","12","0.062","","1.751","5.68","4","389.745","3","73.934","0.0","0.0","0.0","0","Nitro Kart","Fishers IN"
"Davis Henry","24","24","149","Mini Swift","34","35","0.028","","1.779","15.665","4","399.73","4","73.962","0.0","0.0","0.0","0","Parolin Kart Opportunity","Wichita KS"
"Benym Abernethy","25","25","107","Mini Swift","19","19","0.060","","1.839","16.082","4","400.147","4","74.022","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"McLaren Carroll","26","26","127","Mini Swift","29","30","0.052","","1.891","15.854","4","399.919","4","74.074","0.0","0.0","0.0","0","Parolin Kart","San Dimas CA"
"Tyrone Kemper, Jr.","27","27","141","Mini Swift","26","27","0.036","","1.927","13.365","4","397.43","3","74.11","0.0","0.0","0.0","0","Energy Mini","New Orleans LA"
"Roman McCurdy","28","28","121","Mini Swift","24","25","0.167","","2.094","14.469","4","398.534","4","74.277","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Mateo Calderon","29","29","101","Mini Swift","35","36","0.152","","2.246","20.979","4","405.044","3","74.429","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Thomas Chrisman","30","30","152","Mini Swift","33","34","0.165","","2.411","18.131","4","402.196","3","74.594","0.0","0.0","0.0","0","Tony Kart Rookie","Horsham PA"
"Max Weiland","31","31","188","Mini Swift","11","11","0.001","","2.412","13.434","4","397.499","4","74.595","0.0","0.0","0.0","0","Magik","Westlake OH"
"Marco Romero","32","32","171","Mini Swift","36","37","0.137","","2.549","32.534","4","416.599","4","74.732","0.0","0.0","0.0","0","Tony Kart","Orlando FL"
"Devin Walz","33","33","111","Mini Swift","7","7","0.279","","2.828","3 Laps","1","166.25","1","75.011","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"William Kim","34","34","155","Mini Swift","23","24","0.101","","2.929","32.981","4","417.046","4","75.112","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Juan Jose Paramo","35","35","102","Mini Swift","22","23","0.143","","3.072","13.5","4","397.565","3","75.255","0.0","0.0","0.0","0","Parolin Kart"
"Adam Sana","36","36","154","Mini Swift","32","33","0.479","","3.551","20.999","4","405.064","3","75.734","0.0","0.0","0.0","0","Kosmic Kart","Manlius NY"
"Ty Fisher","37","37","103","Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart R15"
"Acen Dramaliev","38","38","177","Mini Swift","21","22","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
