"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","04 X30 Pro Jr -- Friday Practice","1073746708","X30 Pro Jr R2","Practice","2022-09-16 16:00:00 UTC","2022-09-16 16:10:24 UTC","FINAL","6","https://racehero.io/events/uspks-new-castle/results/1073746708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ayden Ingratta","1","1","750","X30 Jr","8","8","","","","0","6","514.038","4","66.072","0.0","0.0","0.0","0","CRG KT5"
"Enzo Vidmontiene","14","14","795","X30 Jr","5","5","0.024","","0.638","0.333","6","514.371","4","66.71","0.0","0.0","0.0","0","Kart Republic","Saint Cloud FL"
"Gavin Whitt","15","15","715","X30 Jr","16","16","0.183","","0.821","10.298","6","524.336","5","66.893","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Luke Powers","16","16","751","X30 Jr","15","15","0.130","","0.951","10.274","6","524.312","6","67.023","0.0","0.0","0.0","0","Tony Kart Red Speed","Fishers IN"
"Lorenzo Castillo","17","17","735","X30 Jr","9","9","0.067","","1.018","6.265","6","520.303","4","67.09","0.0","0.0","0.0","0","Tony Kart"
"Oscar Iliffe","18","18","780","X30 Jr","3","3","0.008","","1.026","1.159","6","515.197","3","67.098","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Emma Kate Scarbrough","19","19","708","X30 Jr","22","22","0.068","","1.094","36.268","6","550.306","6","67.166","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Colin Aitken","20","20","791","X30 Jr","12","12","0.112","","1.206","7.184","6","521.222","5","67.278","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Chris Aitken","21","21","722","X30 Jr","17","17","0.042","","1.248","13.054","6","527.092","4","67.32","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Nicholad Aubiado","22","22","734","X30 Jr","27","27","0.211","","1.459","41.706","6","555.744","5","67.531","0.0","0.0","0.0","0","BirelART","DAVENPORT FL"
"Liam Kerper","23","23","740","X30 Jr","2","2","0.035","","1.494","6.58","6","520.618","6","67.566","0.0","0.0","0.0","0","Kosmic Kart Mercury r","Langhorne PA"
"Aidan Lourenco","24","24","729","X30 Jr","13","13","0.305","","1.799","13.369","6","527.407","4","67.871","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Raul Alvarado","25","25","710","X30 Jr","18","18","0.090","","1.889","23.967","6","538.005","5","67.961","0.0","0.0","0.0","0","Tony Kart"
"Gavin Wardle","26","26","769","X30 Jr","19","19","0.105","","1.994","27.782","6","541.82","4","68.066","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Herriman UT"
"Daniel Binder","27","27","730","X30 Jr","14","14","1.189","","3.183","24.314","6","538.352","4","69.255","0.0","0.0","0.0","0","OTK Redspeed","Brooklyn NY"
"Christian Cameron","28","28","719","X30 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Jackson Wolny","29","29","796","X30 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
