"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","23 KA100 Sr (360#) by Mike Doty Racing","1073746770","Sunday Warm Up D/C/B/A","Practice","2022-09-18 12:16:00 UTC","2022-09-18 12:32:02 UTC","FINAL","5","https://racehero.io/events/uspks-new-castle/results/1073746770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aden Rudolph","22","22","979","KA100 Sr","0","","0.004","","0.947","9.625","5","923.221","5","68.904","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Connor Ferris","23","23","902","KA100 Sr","0","","0.011","","0.958","32.011","5","945.607","5","68.915","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Adrian Cruz","24","24","967","KA100 Sr","0","","0.037","","0.995","9.966","5","923.562","4","68.952","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"TJ Koyen","25","25","968","KA100 Sr","0","","0.078","","1.073","18.238","5","931.834","5","69.03","0.0","0.0","0.0","0","Exprit Noesis","Sun Prairie WI"
"Logan Mueller","26","26","907","KA100 Sr","0","","0.002","","1.075","18.311","5","931.907","5","69.032","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Adam Crepin","27","27","973","KA100 Sr","20","20","0.180","","1.255","0 Laps","5","439.705","5","69.212","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Alex Feldstein","28","28","942","KA100 Sr","1","1","0.090","","1.345","0 Laps","5","418.347","5","69.302","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Ben Lyda","29","29","997","KA100 Sr","21","21","0.054","","1.399","0 Laps","5","438.802","5","69.356","0.0","0.0","0.0","0","OTK RedSpeed","Powell OH"
"Vinnie Meskelis","30","30","948","KA100 Sr","4","4","0.009","","1.408","0 Laps","5","427.967","4","69.365","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Lanie Benjamin","31","31","975","KA100 Sr","0","","0.001","","1.409","13.859","5","927.455","4","69.366","0.0","0.0","0.0","0","Red Speed RX R","Temecula CA"
"Josiah Tracy","32","32","914","KA100 Sr","0","","0.003","","1.412","20.279","5","933.875","2","69.369","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Mason Surgener","33","33","941","KA100 Sr","8","8","0.039","","1.451","0 Laps","5","436.701","4","69.408","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"James Overbeck","34","34","996","KA100 Sr","22","22","0.037","","1.488","0 Laps","5","440.841","5","69.445","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
"Brooke Berry","35","35","925","KA100 Sr","2","2","0.003","","1.491","0 Laps","5","423.095","4","69.448","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Alex Dancho","36","36","935","KA100 Sr","3","3","0.026","","1.517","0 Laps","5","423.827","5","69.474","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Nickolay Doukhov","37","37","937","KA100 Sr","5","5","0.015","","1.532","0 Laps","5","428.393","5","69.489","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Brooke Nachtmann","38","38","930","KA100 Sr","6","6","0.017","","1.549","0 Laps","5","427.488","5","69.506","0.0","0.0","0.0","0","CRG KT5","mooresville NC"
"Trevor Watson","39","39","931","KA100 Sr","7","7","0.028","","1.577","0 Laps","5","427.6","5","69.534","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Jenson Wagner","40","40","910","KA100 Sr","27","27","0.246","","1.823","0 Laps","5","471.003","5","69.78","0.0","0.0","0.0","0","Tony Kart","Greenville SC"
"Charlotte Traynor","41","41","987","KA100 Sr","15","15","0.100","","1.923","0 Laps","5","438.502","4","69.88","0.0","0.0","0.0","0","Tony Kart","Indian Hills CO"
"Zander Rogers","42","42","946","KA100 Sr","10","10","0.004","","1.927","0 Laps","5","432.84","5","69.884","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Kendall Hedge","43","43","994","KA100 Sr","12","12","0.006","","1.933","0 Laps","5","432.358","4","69.89","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Jeff Lyda","44","44","900","KA100 Sr","0","","0.007","","1.940","37.673","5","951.269","4","69.897","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Kingston Himes","45","45","905","KA100 Sr","18","18","0.006","","1.946","0 Laps","5","438.656","4","69.903","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Grant Vogel","46","46","934","KA100 Sr","11","11","0.023","","1.969","0 Laps","5","432.86","3","69.926","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Koen Summers","47","47","947","KA100 Sr","19","19","0.021","","1.990","0 Laps","5","439.58","5","69.947","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Cadan Bell","48","48","936","KA100 Sr","17","17","0.063","","2.053","0 Laps","5","439.529","5","70.01","0.0","0.0","0.0","0","Kosmic Kart 401RR","Breckenridge CO"
"Drew James","49","49","929","KA100 Sr","24","24","0.073","","2.126","0 Laps","5","444.992","5","70.083","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Riley Pegram","50","50","972","KA100 Sr","13","13","0.070","","2.196","0 Laps","5","437.206","4","70.153","0.0","0.0","0.0","0","KRT Kart 125 Shifter","Hebron OH"
"David Weaks","51","51","954","KA100 Sr","16","16","0.018","","2.214","0 Laps","5","442.329","5","70.171","0.0","0.0","0.0","0","Norris","Denver CO"
"Tanner Bunney","52","52","903","KA100 Sr","9","9","0.057","","2.271","0 Laps","5","436.683","4","70.228","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Thaddeus Lyda","53","53","993","KA100 Sr","14","14","0.084","","2.355","0 Laps","5","441.238","5","70.312","0.0","0.0","0.0","0","Tony Kart","Georgetown KY"
"Zhanbin Jia","54","54","999","KA100 Sr","29","29","0.108","","2.463","0 Laps","5","458.435","5","70.42","0.0","0.0","0.0","0","Tony Kart","Glen Head NY"
"Lovisa Landin","55","55","998","KA100 Sr","28","28","0.108","","2.571","0 Laps","5","458.083","3","70.528","0.0","0.0","0.0","0","Kosmic Kart 401R","Massillon OH"
"Gabe Lee","56","56","912","KA100 Sr","25","25","0.490","","3.061","0 Laps","5","453.946","3","71.018","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"David Williams","57","57","928","KA100 Sr","23","23","0.782","","3.843","0 Laps","5","453.769","5","71.8","0.0","0.0","0.0","0","Tony Kart FA","Superior CO"
"Kyla Anderson","58","58","955","KA100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Race Liberante","59","59","969","KA100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Nicholas Terlecki","60","60","988","KA100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
