"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","17 X30 Pro Senior (365#) by Franklin Motorsports","1073746755","Saturday Warm Up","Practice","2022-09-17 12:56:00 UTC","2022-09-17 13:04:11 UTC","FINAL","5","https://racehero.io/events/uspks-new-castle/results/1073746755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Justin White","18","18","323","X30 Pro Sr","17","17","0.425","","0.962","1:15.225","5","411.348","3","65.678","0.0","0.0","0.0","0","Tony Kart Gillard","Hunlock Creek PA"
"Mauricio Hernandez","19","19","393","X30 Pro Sr","19","19","0.009","","0.971","1:15.476","5","411.599","3","65.687","0.0","0.0","0.0","0","BirelART","San José SJ"
"Grace Hemmerde","20","20","326","X30 Pro Sr","20","20","0.380","","1.351","1:27.769","5","423.892","2","66.067","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Santiago Fernandez","21","21","369","X30 Pro Sr","22","22","0.299","","1.650","1:27.085","5","423.208","2","66.366","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Vinicius Ponce","22","22","307","X30 Pro Sr","21","21","0.221","","1.871","1:20.992","5","417.115","5","66.587","0.0","0.0","0.0","0","Kosmic Kart"
"Ricky Liu","23","23","345","X30 Pro Sr","24","24","0.345","","2.216","1:27.035","5","423.158","5","66.932","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Haopeng Zhang","24","24","331","X30 Pro Sr","25","25","0.407","","2.623","1:27.366","5","423.489","5","67.339","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Zachary Mabry","25","25","378","X30 Pro Sr","26","26","0.129","","2.752","1:28.622","5","424.745","2","67.468","0.0","0.0","0.0","0","Tony Kart LN4","Magnolia TX"
"Mariana Reyes","26","26","300","X30 Pro Sr","23","23","0.375","","3.127","1:28.795","5","424.918","2","67.843","0.0","0.0","0.0","0","Exprit"
"Jeremy Fletcher","27","27","322","X30 Pro Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Paul Bocuse","28","28","371","X30 Pro Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Orlando FL"
