"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484733","03 KA100 Senior -- Friday Practice","1073746704","KA100 SR R1 (P1/P2)","Practice","2022-09-16 14:20:00 UTC","2022-09-16 14:38:17 UTC","FINAL","6","https://racehero.io/events/uspks-new-castle/results/1073746704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Emerson Reed","43","43","989","KA100 Sr","0","","0.022","","1.895","10:22.322","6","1032.409","6","69.908","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Koen Summers","44","44","947","KA100 Sr","0","","0.022","","1.917","10:02.971","6","1013.058","3","69.93","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Zander Rogers","45","45","946","KA100 Sr","23","24","0.029","","1.946","8.461","5","418.548","1","69.959","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Tanner Bunney","46","46","903","KA100 Sr","0","","0.105","","2.051","10:20.756","6","1030.843","6","70.064","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Kyla Anderson","47","47","955","KA100 Sr","7","7","0.001","","2.052","23.181","6","433.268","6","70.065","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Nickolay Doukhov","48","48","937","KA100 Sr","0","","0.096","","2.148","10:02.886","6","1012.973","5","70.161","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Lovisa Landin","49","49","998","KA100 Sr","0","","0.044","","2.192","9:20.142","5","970.229","5","70.205","0.0","0.0","0.0","0","Kosmic Kart 401R","Massillon OH"
"Zhanbin Jia","50","50","999","KA100 Sr","0","","0.323","","2.515","9:31.836","5","981.923","5","70.528","0.0","0.0","0.0","0","Tony Kart","Glen Head NY"
"David Williams","51","51","928","KA100 Sr","0","","0.047","","2.562","9:32.693","5","982.78","4","70.575","0.0","0.0","0.0","0","Tony Kart FA","Superior CO"
"Gabe Lee","52","52","912","KA100 Sr","13","14","0.959","","3.521","59.993","6","470.08","4","71.534","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Jeff Lyda","53","53","900","KA100 Sr","0","","","","","5 Laps","0","34.617","0","0.0","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Jenson Wagner","54","54","910","KA100 Sr","0","","","","","4:20.642","0","670.729","0","0.0","0.0","0.0","0.0","0","Tony Kart","Greenville SC"
"Chase Hand","55","55","927","KA100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Drew James","56","56","929","KA100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Brooke Nachtmann","57","57","930","KA100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG KT5","mooresville NC"
"Kyla Anderson","58","58","955","KA100 Sr","7","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"TJ Koyen","59","59","968","KA100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit Noesis","Sun Prairie WI"
"Race Liberante","60","60","969","KA100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Shayen Sehgal","61","61","981","KA100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart MR 29","Madison WI"
