"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by Timmy Tech","1073746725","Final","Race","2022-09-17 18:25:00 UTC","2022-09-17 18:45:39 UTC","FINAL","16","https://racehero.io/events/uspks-new-castle/results/1073746725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Landon Skinner","11","11","817","KA100 Jr","13","13","0.390","","6.608","6.608","16","1110.04","8","69.318","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Eli Warren","12","12","897","KA100 Jr","5","5","0.191","","6.799","6.799","16","1110.231","13","68.64","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Ivanna Richards","13","13","860","KA100 Jr","29","29","0.493","","7.292","7.292","16","1110.724","12","69.167","0.0","0.0","0.0","0","Tony Kart 2022"
"Cooper Shipman","14","14","814","KA100 Jr","46","46","0.098","","7.390","7.39","16","1110.822","14","68.795","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Max Taylor","15","15","833","KA100 Jr","12","12","1.495","","10.609","10.609","16","1114.041","15","69.619","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Diego Ardiles","16","16","849","KA100 Jr","18","18","0.202","","10.811","10.811","16","1114.243","12","69.166","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Luke Powers","17","17","854","KA100 Jr","6","6","0.006","","10.817","10.817","16","1114.249","14","69.144","0.0","0.0","0.0","0","Tony Kart Red Speed","Fishers IN"
"Jackson Wolny","18","18","896","KA100 Jr","16","16","1.724","","9.114","9.114","16","1112.546","4","69.125","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Chris Aitken","19","19","881","KA100 Jr","21","21","3.546","","14.363","14.363","16","1117.795","10","69.037","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Jake James","20","20","869","KA100 Jr","22","22","0.682","","15.045","15.045","16","1118.477","13","69.531","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Oscar Iliffe","21","21","807","KA100 Jr","17","17","2.327","","4.958","4.958","16","1108.39","8","68.748","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Olivier Piatek","22","22","805","KA100 Jr","19","19","0.182","","15.227","15.227","16","1118.659","8","69.343","0.0","0.0","0.0","0","Ariel 77","Duluth GA"
"Charlie Stines","23","23","884","KA100 Jr","20","20","2.542","","17.769","17.769","16","1121.201","9","69.692","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Santiago Duran","24","24","808","KA100 Jr","31","31","1.847","","19.616","19.616","16","1123.048","8","69.526","0.0","0.0","0.0","0","Tony Kart","League City TX"
"Indy Andersen","25","25","888","KA100 Jr","41","41","1.956","","21.572","21.572","16","1125.004","7","69.528","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Cash Perkins","26","26","863","KA100 Jr","27","27","0.024","","21.596","21.596","16","1125.028","8","69.864","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Austin Olds","27","27","850","KA100 Jr","47","47","0.876","","22.472","22.472","16","1125.904","12","69.393","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Cade Jaeger","28","28","864","KA100 Jr","23","23","0.018","","22.490","22.49","16","1125.922","8","69.502","0.0","0.0","0.0","0","Redspeed","Kewaskum WI"
"Addison Ianniello","29","29","826","KA100 Jr","25","25","1.015","","23.505","23.505","16","1126.937","4","70.143","0.0","0.0","0.0","0","Kosmic Kart","Lewis Center OH"
"Henry Wheeler","30","30","802","KA100 Jr","32","32","0.838","","24.343","24.343","16","1127.775","12","69.954","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Colin Aitken","31","31","892","KA100 Jr","28","28","0.404","","24.747","24.747","16","1128.179","16","69.222","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Cole Wilson","32","32","812","KA100 Jr","40","40","0.223","","24.970","24.97","16","1128.402","16","69.308","0.0","0.0","0.0","0","Kart Republic KR2","Emmaus PA"
"Emma Kate Scarbrough","33","33","818","KA100 Jr","26","26","1.586","","26.556","26.556","16","1129.988","12","69.412","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Brayden Zirves","34","34","839","KA100 Jr","33","33","0.976","","27.532","27.532","16","1130.964","8","69.81","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Shea Aldrich","35","35","834","KA100 Jr","48","48","0.187","","27.719","27.719","16","1131.151","12","69.329","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Joey Friend","36","36","803","KA100 Jr","43","43","5.072","","32.791","32.791","16","1136.223","11","70.136","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Lillian Scarbrough","37","37","882","KA100 Jr","49","49","1.015","","33.806","33.806","16","1137.238","11","69.935","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Ryan Miller","38","38","838","KA100 Jr","38","38","1.950","","35.794","35.794","16","1139.226","10","70.246","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Logan Julien","39","39","858","KA100 Jr","42","42","2.261","","38.055","38.055","16","1141.487","13","70.142","0.0","0.0","0.0","0","Merlin Kart","Oconomowoc WI"
"Michael Leavitt","40","40","837","KA100 Jr","50","50","5.657","","43.712","43.712","16","1147.144","12","70.499","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Seamus McKendree","41","41","880","KA100 Jr","35","35","0.735","","44.447","44.447","16","1147.879","14","69.693","0.0","0.0","0.0","0","OTK","Elizabeth CO"
"Diego Mendeztorres","42","42","840","KA100 Jr","44","44","0.261","","44.708","44.708","16","1148.14","9","70.74","0.0","0.0","0.0","0","-- Karts Kosmic 2022","CDMX CM"
"Alexander Jacoby","43","43","890","KA100 Jr","37","37","0.038","","33.844","33.844","16","1137.276","13","70.315","0.0","0.0","0.0","0","Swift Compkart","Washington DC"
"Diego Guiot","44","44","848","KA100 Jr","34","34","5.814","","50.522","50.522","16","1153.954","15","69.736","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Gavin Wardle","45","45","861","KA100 Jr","45","45","5.890","","56.412","56.412","16","1159.844","11","71.498","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Herriman UT"
"Aryton Grim","46","46","889","KA100 Jr","39","39","6 Laps","","DNF","6 Laps","10","713.804","8","70.436","0.0","0.0","0.0","0","Nitro Kart","Hilliard OH"
"Camden Rumanes","47","47","828","KA100 Jr","30","30","2 Laps","","DNF","8 Laps","8","593.12","8","70.156","0.0","0.0","0.0","0","Tony Kart","Topanga CA"
"Sarah Bradley","48","48","841","KA100 Jr","14","14","6 Laps","","DNF","14 Laps","2","137.162","2","73.082","0.0","0.0","0.0","0","OTK Lando Norris","Brooksville  FL"
"Ava Dobson","49","49","876","KA100 Jr","36","36","9.106","","DNF","14 Laps","2","146.268","2","72.643","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Brayden Domingue","50","50","855","KA100 Jr","24","24","1 Lap","","DNF","15 Laps","1","66.114","0","0.0","0.0","0.0","0.0","0","Tony Kart Red Speed","Duson LA"
