"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","01 KA100 Junior -- Friday Practice","1073746700","KA100 Jr R3","Practice","2022-09-16 17:20:00 UTC","2022-09-16 18:09:49 UTC","FINAL","6","https://racehero.io/events/uspks-new-castle/results/1073746700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernesto Rivera","1","1","822","KA100 Jr","47","47","","","","0","6","2927.943","5","68.396","0.0","0.0","0.0","0","Kosmic Kart"
"Ivanna Richards","2","2","860","KA100 Jr","22","22","0.153","","0.153","0 Laps","6","2897.472","6","68.549","0.0","0.0","0.0","0","Tony Kart 2022"
"Michael Leavitt","40","40","837","KA100 Jr","39","39","0.021","","1.540","0 Laps","6","2917.237","6","69.936","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Brayden Domingue","41","41","855","KA100 Jr","24","24","0.004","","1.544","0 Laps","6","2906.156","6","69.94","0.0","0.0","0.0","0","Tony Kart Red Speed","Duson LA"
"Charlie Stines","42","42","884","KA100 Jr","38","38","0.012","","1.556","0 Laps","6","2917.471","6","69.952","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Seamus McKendree","43","43","880","KA100 Jr","4","4","0.090","","1.646","0 Laps","6","2901.706","3","70.042","0.0","0.0","0.0","0","OTK","Elizabeth CO"
"Alexander Jacoby","44","44","890","KA100 Jr","27","27","0.109","","1.755","0 Laps","6","2909.573","5","70.151","0.0","0.0","0.0","0","Swift Compkart","Washington DC"
"Camden Rumanes","45","45","828","KA100 Jr","28","28","0.246","","2.001","0 Laps","6","2909.13","4","70.397","0.0","0.0","0.0","0","Tony Kart","Topanga CA"
"Jake James","46","46","869","KA100 Jr","35","35","0.278","","2.279","0 Laps","6","2920.361","6","70.675","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Lillian Scarbrough","47","47","882","KA100 Jr","30","30","0.032","","2.311","0 Laps","6","2913.175","5","70.707","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Joey Friend","48","48","803","KA100 Jr","25","25","0.040","","2.351","0 Laps","6","2908.458","2","70.747","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Gavin Wardle","49","49","861","KA100 Jr","31","31","0.249","","2.600","0 Laps","6","2911.379","4","70.996","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Herriman UT"
"Steven Miller","50","50","873","KA100 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Tierra Verde FL"
