"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","17 X30 Pro Senior (365#) by Franklin Motorsports","1073746756","Prefinal","Race","2022-09-17 17:06:00 UTC","2022-09-17 17:21:35 UTC","FINAL","12","https://racehero.io/events/uspks-new-castle/results/1073746756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tyler McIntyre","17","17","338","X30 Pro Sr","16","16","1.263","","11.619","11.619","12","789.754","11","65.142","0.0","0.0","0.0","0","FA Kart","Palmetto FL"
"Vinicius Ponce","18","18","307","X30 Pro Sr","23","23","9.239","","20.858","20.858","12","798.993","6","65.823","0.0","0.0","0.0","0","Kosmic Kart"
"Mauricio Hernandez","19","19","393","X30 Pro Sr","21","21","1.876","","22.745","22.745","12","800.88","6","65.438","0.0","0.0","0.0","0","BirelART","San José SJ"
"Santiago Fernandez","20","20","369","X30 Pro Sr","20","20","0.410","","23.230","23.23","12","801.365","8","65.978","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Justin Adakonis","21","21","318","X30 Pro Sr","12","12","0.018","","23.248","23.248","12","801.383","7","65.753","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Wes Duchak","22","22","335","X30 Pro Sr","9","9","0.011","","20.869","20.869","12","799.004","9","65.511","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Grace Hemmerde","23","23","326","X30 Pro Sr","17","17","2.554","","25.802","25.802","12","803.937","9","65.627","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Haopeng Zhang","24","24","331","X30 Pro Sr","26","26","1.478","","27.280","27.28","12","805.415","9","66.34","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Mariana Reyes","25","25","300","X30 Pro Sr","22","22","15.127","","42.407","42.407","12","820.542","9","65.488","0.0","0.0","0.0","0","Exprit"
"Ricky Liu","26","26","345","X30 Pro Sr","24","24","0.075","","22.820","22.82","12","800.955","6","65.866","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Zachary Mabry","27","27","378","X30 Pro Sr","27","27","2.153","","44.560","44.56","12","822.695","7","66.976","0.0","0.0","0.0","0","Tony Kart LN4","Magnolia TX"
"Paul Bocuse","28","28","371","X30 Pro Sr","28","28","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Orlando FL"
