"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484748","24 X30 Pro Jr (320#) By Rolison Performance Group","1073746775","Sunday Warm Up","Practice","2022-09-18 12:32:00 UTC","2022-09-18 12:39:48 UTC","FINAL","5","https://racehero.io/events/uspks-new-castle/results/1073746775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Gavin Whitt","19","19","715","X30 Jr","6","6","0.111","","1.315","0 Laps","5","403.658","4","67.7","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Emma Kate Scarbrough","20","20","708","X30 Jr","17","17","0.050","","1.365","8.093","5","411.944","4","67.75","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Chris Aitken","21","21","722","X30 Jr","8","8","0.007","","1.372","0 Laps","5","403.663","4","67.757","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Liam Kerper","22","22","740","X30 Jr","19","19","0.330","","1.702","12.456","5","416.307","3","68.087","0.0","0.0","0.0","0","Kosmic Kart Mercury r","Langhorne PA"
"Raul Alvarado","23","23","710","X30 Jr","28","28","0.129","","1.831","3.388","4","407.239","4","68.216","0.0","0.0","0.0","0","Tony Kart"
"Aidan Lourenco","24","24","729","X30 Jr","26","26","0.158","","1.989","20.966","5","424.817","5","68.374","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Nicholas Ambiado","25","25","734","X30 Jr","14","14","0.084","","2.073","12.599","5","416.45","4","68.458","0.0","0.0","0.0","0","BirelART","DAVENPORT FL"
"Colin Aitken","26","26","791","X30 Jr","11","11","0.223","","2.296","9.355","5","413.206","5","68.681","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Gavin Wardle","27","27","769","X30 Jr","15","15","0.005","","2.301","22.276","5","426.127","4","68.686","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Herriman UT"
"Daniel Binder","28","28","730","X30 Jr","23","23","0.534","","2.835","25.278","5","429.129","5","69.22","0.0","0.0","0.0","0","OTK Redspeed","Brooklyn NY"
