"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","04 X30 Pro Jr -- Friday Practice","1073746798","X30 Pro Jr Happy Hour","Practice","2022-09-16 21:28:00 UTC","2022-09-16 21:40:04 UTC","FINAL","9","https://racehero.io/events/uspks-new-castle/results/1073746798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ayden Ingratta","1","1","750","X30 Jr","7","7","","","","0","9","605.921","7","66.084","0.0","0.0","0.0","0","CRG KT5"
"Gavin Whitt","12","12","715","X30 Jr","8","8","0.212","","0.503","12.753","9","618.674","6","66.587","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Charlie Smith","13","13","706","X30 Jr","6","6","0.010","","0.513","4.901","9","610.822","7","66.597","0.0","0.0","0.0","0","OTK","Corona del Mar CA"
"Nicholad Aubiado","14","14","734","X30 Jr","27","27","0.081","","0.594","21.586","9","627.507","8","66.678","0.0","0.0","0.0","0","BirelART","DAVENPORT FL"
"Emma Kate Scarbrough","15","15","708","X30 Jr","19","19","0.049","","0.643","9.846","9","615.767","6","66.727","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Jorge Ortiz","16","16","711","X30 Jr","18","18","0.003","","0.646","10.528","9","616.449","6","66.73","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Jackson Wolny","17","17","796","X30 Jr","21","21","0.023","","0.669","9.51","9","615.431","7","66.753","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Oscar Iliffe","18","18","780","X30 Jr","10","10","0.101","","0.770","8.769","9","614.69","9","66.854","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Anthony Martella","19","19","742","X30 Jr","4","4","0.048","","0.818","10.033","9","615.954","6","66.902","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Lorenzo Castillo","20","20","735","X30 Jr","2","2","0.284","","1.102","6.834","9","612.755","6","67.186","0.0","0.0","0.0","0","Tony Kart"
"Colin Aitken","21","21","791","X30 Jr","3","3","0.006","","1.108","4.815","9","610.736","8","67.192","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Raul Alvarado","22","22","710","X30 Jr","14","14","0.190","","1.298","14.314","9","620.235","7","67.382","0.0","0.0","0.0","0","Tony Kart"
"Chris Aitken","23","23","722","X30 Jr","1","1","0.079","","1.377","6.818","9","612.739","5","67.461","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Luke Powers","24","24","751","X30 Jr","13","13","0.015","","1.392","12.572","9","618.493","7","67.476","0.0","0.0","0.0","0","Tony Kart Red Speed","Fishers IN"
"Aidan Lourenco","25","25","729","X30 Jr","12","12","0.114","","1.506","14.093","9","620.014","7","67.59","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Gavin Wardle","26","26","769","X30 Jr","20","20","0.441","","1.947","20.624","9","626.545","7","68.031","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Herriman UT"
"Daniel Binder","27","27","730","X30 Jr","22","22","0.213","","2.160","22.732","9","628.653","6","68.244","0.0","0.0","0.0","0","OTK Redspeed","Brooklyn NY"
"Christian Cameron","28","28","719","X30 Jr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Liam Kerper","29","29","740","X30 Jr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury r","Langhorne PA"
