"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","13 KA100 Sr (360#) by Mike Doty Racing","1073746737","Saturday Qualifying D/C/B/A","Qualifying","2022-09-17 13:33:00 UTC","2022-09-17 13:56:08 UTC","FINAL","3","https://racehero.io/events/uspks-new-castle/results/1073746737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Shayen Sehgal","27","27","981","KA100 Sr","0","","0.051","","1.220","0 Laps","3","1008.897","3","68.811","0.0","0.0","0.0","0","Merlin Kart MR 29","Madison WI"
"Brooke Berry","28","28","925","KA100 Sr","0","","0.092","","1.312","0 Laps","3","646.478","3","68.903","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Josh Hotz","29","29","982","KA100 Sr","0","","0.033","","1.345","0 Laps","3","980.425","2","68.936","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
"Mason Surgener","30","30","941","KA100 Sr","13","13","0.029","","1.374","0 Laps","3","306.26","3","68.965","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"David Weaks","31","31","954","KA100 Sr","0","","0.021","","1.395","0 Laps","3","636.341","3","68.986","0.0","0.0","0.0","0","Norris","Denver CO"
"Alex Feldstein","32","32","942","KA100 Sr","0","","0.002","","1.397","0 Laps","3","638.31","3","68.988","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Nicholas Terlecki","33","33","988","KA100 Sr","0","","0.067","","1.464","0 Laps","3","982.306","3","69.055","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Gracian Rzedzian","34","34","984","KA100 Sr","0","","0.019","","1.483","0 Laps","3","617.945","3","69.074","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Josiah Tracy","35","35","914","KA100 Sr","0","","0.040","","1.523","0 Laps","3","994.753","2","69.114","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Kendall Hedge","36","36","994","KA100 Sr","0","","0.010","","1.533","0 Laps","3","625.084","3","69.124","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Brooke Nachtmann","37","37","930","KA100 Sr","0","","0.004","","1.537","0 Laps","3","625.022","3","69.128","0.0","0.0","0.0","0","CRG KT5","mooresville NC"
"Jeff Lyda","38","38","900","KA100 Sr","0","","0.023","","1.560","0 Laps","3","1010.835","3","69.151","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Vinnie Meskelis","39","39","948","KA100 Sr","0","","0.167","","1.727","0 Laps","3","637.075","3","69.318","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Alex Dancho","40","40","935","KA100 Sr","8","8","0.015","","1.742","0 Laps","3","297.344","3","69.333","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"James Overbeck","41","41","996","KA100 Sr","0","","0.040","","1.782","0 Laps","3","631.689","3","69.373","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
"Cadan Bell","42","42","936","KA100 Sr","0","","0.119","","1.901","0 Laps","3","644.025","2","69.492","0.0","0.0","0.0","0","Kosmic Kart 401RR","Breckenridge CO"
"Koen Summers","43","43","947","KA100 Sr","0","","0.029","","1.930","0 Laps","3","622.542","2","69.521","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Grant Vogel","44","44","934","KA100 Sr","4","4","0.009","","1.939","0 Laps","3","287.072","3","69.53","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Charlotte Traynor","45","45","987","KA100 Sr","7","7","0.047","","1.986","0 Laps","3","297.773","2","69.577","0.0","0.0","0.0","0","Tony Kart","Indian Hills CO"
"Lovisa Landin","46","46","998","KA100 Sr","0","","0.005","","1.991","0 Laps","3","658.338","3","69.582","0.0","0.0","0.0","0","Kosmic Kart 401R","Massillon OH"
"Riley Pegram","47","47","972","KA100 Sr","1","1","0.011","","2.002","0 Laps","3","276.204","3","69.593","0.0","0.0","0.0","0","KRT Kart 125 Shifter","Hebron OH"
"Thaddeus Lyda","48","48","993","KA100 Sr","12","12","0.052","","2.054","0 Laps","3","310.713","3","69.645","0.0","0.0","0.0","0","Tony Kart","Georgetown KY"
"Zander Rogers","49","49","946","KA100 Sr","2","2","0.042","","2.096","0 Laps","3","276.126","3","69.687","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Ben Lyda","50","50","997","KA100 Sr","0","","0.053","","2.149","1 Lap","2","567.513","2","69.74","0.0","0.0","0.0","0","OTK RedSpeed","Powell OH"
"Trevor Watson","51","51","931","KA100 Sr","0","","0.016","","2.165","1 Lap","2","575.071","2","69.756","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Kyla Anderson","52","52","955","KA100 Sr","5","5","0.015","","2.180","0 Laps","3","293.174","3","69.771","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Kingston Himes","53","53","905","KA100 Sr","14","14","0.019","","2.199","0 Laps","3","312.225","3","69.79","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Jenson Wagner","54","54","910","KA100 Sr","6","6","0.080","","2.279","0 Laps","3","307.521","3","69.87","0.0","0.0","0.0","0","Tony Kart","Greenville SC"
"Nickolay Doukhov","55","55","937","KA100 Sr","3","3","0.019","","2.298","0 Laps","3","279.332","2","69.889","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Tanner Bunney","56","56","903","KA100 Sr","10","10","0.142","","2.440","0 Laps","3","299.909","3","70.031","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Gabe Lee","57","57","912","KA100 Sr","11","11","0.654","","3.094","0 Laps","3","305.12","2","70.685","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Zhanbin Jia","58","58","999","KA100 Sr","9","9","0.110","","3.204","0 Laps","3","302.999","3","70.795","0.0","0.0","0.0","0","Tony Kart","Glen Head NY"
"Adam Crepin","59","59","973","KA100 Sr","0","","","","","3 Laps","0","413.991","0","0.0","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"David Williams","60","60","928","KA100 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart FA","Superior CO"
