"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by Timmy Tech","1073746722","Saturday Qualifying B/A","Qualifying","2022-09-17 13:09:00 UTC","2022-09-17 13:20:40 UTC","FINAL","3","https://racehero.io/events/uspks-new-castle/results/1073746722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker DeLong","17","17","899","KA100 Jr","0","","0.007","","0.874","0 Laps","3","637.331","3","69.453","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Oscar Iliffe","18","18","807","KA100 Jr","0","","0.029","","0.903","4.611","3","641.958","3","69.482","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Diego Ardiles","19","19","849","KA100 Jr","0","","","","0.903","15.357","3","652.704","3","69.482","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Santiago Duran","20","20","808","KA100 Jr","0","","0.011","","0.914","19.139","3","656.486","3","69.493","0.0","0.0","0.0","0","Tony Kart","League City TX"
"Diego Guiot","21","21","848","KA100 Jr","0","","0.055","","0.969","22.517","3","659.864","3","69.548","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Charlie Stines","22","22","884","KA100 Jr","11","11","0.039","","1.008","0 Laps","3","263.373","3","69.587","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Emma Kate Scarbrough","23","23","818","KA100 Jr","7","7","0.035","","1.043","0 Laps","3","255.657","3","69.622","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Austin Olds","24","24","850","KA100 Jr","0","","0.005","","1.048","20.825","3","658.172","3","69.627","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Cooper Shipman","25","25","814","KA100 Jr","0","","0.042","","1.090","0 Laps","3","629.968","3","69.669","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Ivanna Richards","26","26","860","KA100 Jr","0","","0.002","","1.092","14.189","3","651.536","3","69.671","0.0","0.0","0.0","0","Tony Kart 2022"
"Jake James","27","27","869","KA100 Jr","18","18","0.018","","1.110","0 Laps","3","277.009","3","69.689","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Shea Aldrich","28","28","834","KA100 Jr","2","2","0.099","","1.209","0 Laps","3","244.064","3","69.788","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Colin Aitken","29","29","892","KA100 Jr","6","6","0.005","","1.214","0 Laps","3","255.004","3","69.793","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Aryton Grim","30","30","889","KA100 Jr","12","12","0.001","","1.215","0 Laps","3","264.031","3","69.794","0.0","0.0","0.0","0","Nitro Kart","Hilliard OH"
"Olivier Piatek","31","31","805","KA100 Jr","3","3","0.094","","1.309","0 Laps","3","247.574","3","69.888","0.0","0.0","0.0","0","Ariel 77","Duluth GA"
"Chris Aitken","32","32","881","KA100 Jr","0","","0.040","","1.349","0 Laps","3","633.534","2","69.928","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Indy Andersen","33","33","888","KA100 Jr","23","23","0.066","","1.415","0 Laps","3","298.311","3","69.994","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Cash Perkins","34","34","863","KA100 Jr","1","1","0.045","","1.460","0 Laps","3","244.0","3","70.039","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Michael Leavitt","35","35","837","KA100 Jr","10","10","0.015","","1.475","0 Laps","3","262.76","3","70.054","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Lillian Scarbrough","36","36","882","KA100 Jr","15","15","0.021","","1.496","0 Laps","3","272.884","3","70.075","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Brayden Zirves","37","37","839","KA100 Jr","14","14","0.001","","1.497","0 Laps","3","272.818","3","70.076","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Ava Dobson","38","38","876","KA100 Jr","9","9","0.014","","1.511","0 Laps","3","262.42","3","70.09","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Henry Wheeler","39","39","802","KA100 Jr","21","21","0.012","","1.523","0 Laps","3","286.699","2","70.102","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Camden Rumanes","40","40","828","KA100 Jr","5","5","0.222","","1.745","0 Laps","3","251.195","3","70.324","0.0","0.0","0.0","0","Tony Kart","Topanga CA"
"Brayden Domingue","41","41","855","KA100 Jr","20","20","0.037","","1.782","0 Laps","3","285.939","3","70.361","0.0","0.0","0.0","0","Tony Kart Red Speed","Duson LA"
"Logan Julien","42","42","858","KA100 Jr","17","17","0.044","","1.826","0 Laps","3","278.043","3","70.405","0.0","0.0","0.0","0","Merlin Kart","Oconomowoc WI"
"Addison Ianniello","43","43","826","KA100 Jr","4","4","0.125","","1.951","0 Laps","3","251.57","2","70.53","0.0","0.0","0.0","0","Kosmic Kart","Lewis Center OH"
"Diego Mendeztorres","44","44","840","KA100 Jr","8","8","0.027","","1.978","0 Laps","3","259.713","3","70.557","0.0","0.0","0.0","0","-- Karts Kosmic 2022","CDMX CM"
"Ryan Miller","45","45","838","KA100 Jr","16","16","0.245","","2.223","0 Laps","3","274.525","3","70.802","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Seamus McKendree","46","46","880","KA100 Jr","13","13","0.175","","2.398","0 Laps","3","287.473","2","70.977","0.0","0.0","0.0","0","OTK","Elizabeth CO"
"Alexander Jacoby","47","47","890","KA100 Jr","19","19","0.418","","2.816","0 Laps","3","282.595","3","71.395","0.0","0.0","0.0","0","Swift Compkart","Washington DC"
"Gavin Wardle","48","48","861","KA100 Jr","22","22","0.344","","3.160","0 Laps","3","298.216","3","71.739","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Herriman UT"
"Joey Friend","49","49","803","KA100 Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Cole Wilson","50","50","812","KA100 Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic KR2","Emmaus PA"
