"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","16 Mini Swift (245#) by DNJ International Services","1073746751","Final","Race","2022-09-17 20:35:00 UTC","2022-09-17 20:56:58 UTC","FINAL","14","https://racehero.io/events/uspks-new-castle/results/1073746751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Thomas Chrisman","27","27","152","Mini Swift","29","29","17.822","","50.285","50.285","14","1067.948","9","74.203","0.0","0.0","0.0","0","Tony Kart Rookie","Horsham PA"
"Roman McCurdy","28","28","121","Mini Swift","35","35","0.633","","50.918","50.918","14","1068.581","7","74.935","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Marco Romero","29","29","171","Mini Swift","19","19","2 Laps","","DNF","2 Laps","12","884.596","3","73.502","0.0","0.0","0.0","0","Tony Kart","Orlando FL"
"Salvador della Vecchia","30","30","106","Mini Swift","5","5","1 Lap","","DNF","3 Laps","11","797.461","10","72.449","0.0","0.0","0.0","0","Energy Kart Storm","Doral  FL"
"Isaac Malcuit","31","31","172","Mini Swift","3","3","8 Laps","","DNF","11 Laps","3","222.328","3","73.489","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg OH"
"Adam Sana","32","32","154","Mini Swift","32","32","1 Lap","","DNF","12 Laps","2","156.872","2","78.859","0.0","0.0","0.0","0","Kosmic Kart","Manlius NY"
"Austin Warner","33","33","134","Mini Swift","34","34","1 Lap","","DNF","13 Laps","1","77.508","0","0.0","0.0","0.0","0.0","0","CRG Kart CRG","Dallas GA"
"Tyler Roberts","34","34","199","Mini Swift","14","14","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Bertram TX"
"Benym Abernethy","35","35","107","Mini Swift","22","22","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Carson Weinberg","36","36","187","Mini Swift","7","7","","","DQ","0 Laps","14","1017.649","11","72.37","0.0","0.0","0.0","0","CRG Kart CRG","Carrolton GA"
