"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","13 KA100 Sr (360#) by Mike Doty Racing","1073746734","Prefinal EVEN","Race","2022-09-17 15:46:00 UTC","2022-09-17 16:01:21 UTC","FINAL","12","https://racehero.io/events/uspks-new-castle/results/1073746734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Drew James","11","11","929","KA100 Sr","12","12","0.891","","5.594","5.594","12","823.015","3","68.643","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Race Liberante","12","12","969","KA100 Sr","4","4","1.402","","6.996","6.996","12","824.417","8","68.768","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Gracian Rzedzian","13","13","984","KA100 Sr","17","17","0.434","","7.430","7.43","12","824.851","6","68.229","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Alex Feldstein","14","14","942","KA100 Sr","16","16","0.635","","8.065","8.065","12","825.486","8","68.645","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Jeff Lyda","15","15","900","KA100 Sr","19","19","3.246","","11.311","11.311","12","828.732","8","68.941","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Grant Vogel","16","16","934","KA100 Sr","22","22","2.518","","13.829","13.829","12","831.25","4","69.107","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Kyla Anderson","17","17","955","KA100 Sr","26","26","0.111","","13.940","13.94","12","831.361","10","69.266","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Lovisa Landin","18","18","998","KA100 Sr","23","23","2.369","","16.309","16.309","12","833.73","5","69.224","0.0","0.0","0.0","0","Kosmic Kart 401R","Massillon OH"
"Mason Surgener","19","19","941","KA100 Sr","15","15","0.913","","17.222","17.222","12","834.643","6","69.167","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"David Williams","20","20","928","KA100 Sr","30","30","7.207","","24.429","24.429","12","841.85","8","69.389","0.0","0.0","0.0","0","Tony Kart FA","Superior CO"
"Tanner Bunney","21","21","903","KA100 Sr","28","28","0.777","","25.206","25.206","12","842.627","4","69.734","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Thaddeus Lyda","22","22","993","KA100 Sr","24","24","0.275","","25.481","25.481","12","842.902","5","69.457","0.0","0.0","0.0","0","Tony Kart","Georgetown KY"
"Zhanbin Jia","23","23","999","KA100 Sr","29","29","3.849","","29.330","29.33","12","846.751","5","69.826","0.0","0.0","0.0","0","Tony Kart","Glen Head NY"
"Alex Dancho","24","24","935","KA100 Sr","20","20","1.253","","30.583","30.583","12","848.004","11","69.784","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Jenson Wagner","25","25","910","KA100 Sr","27","27","26.249","","56.832","56.832","12","874.253","12","69.588","0.0","0.0","0.0","0","Tony Kart","Greenville SC"
"Cadan Bell","26","26","936","KA100 Sr","21","21","6.819","","1:03.651","1:03.651","12","881.072","3","69.17","0.0","0.0","0.0","0","Kosmic Kart 401RR","Breckenridge CO"
"Kendall Hedge","27","27","994","KA100 Sr","18","18","9 Laps","","9 Laps","9 Laps","3","222.467","3","70.561","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"John Burke","28","28","904","KA100 Sr","3","3","2 Laps","","11 Laps","11 Laps","1","90.546","0","0.0","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Adam Maxwell","29","29","978","KA100 Sr","8","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Ben Lyda","30","30","997","KA100 Sr","25","25","","","DQ","17.428","12","834.849","6","68.803","0.0","0.0","0.0","0","OTK RedSpeed","Powell OH"
