"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484733","03 KA100 Senior -- Friday Practice","1073746796","KA100 SR Happy Hour P1/P2","Practice","2022-09-16 21:04:00 UTC","2022-09-16 21:26:13 UTC","FINAL","9","https://racehero.io/events/uspks-new-castle/results/1073746796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aden Rudolph","18","18","979","KA100 Sr","53","53","0.087","","0.739","1.093","9","1291.835","6","68.151","0.0","0.0","0.0","0","BirelART","New Caney TX"
"TJ Koyen","19","19","968","KA100 Sr","10","10","0.012","","0.751","1 Lap","8","549.008","4","68.163","0.0","0.0","0.0","0","Exprit Noesis","Sun Prairie WI"
"Matthew Mockabee","20","20","966","KA100 Sr","21","21","0.035","","0.786","1 Lap","8","550.433","6","68.198","0.0","0.0","0.0","0","Tony Kart","Dayton OH"
"Logan Mueller","21","21","907","KA100 Sr","33","33","0.008","","0.794","0 Laps","9","1262.646","6","68.206","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Adam Maxwell","22","22","978","KA100 Sr","32","32","0.066","","0.860","0 Laps","9","1262.3","6","68.272","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Mick Gabriel","23","23","970","KA100 Sr","39","39","0.009","","0.869","0 Laps","9","1272.056","4","68.281","0.0","0.0","0.0","0","Kosmic Kart","Bolingbrook IL"
"Race Liberante","24","24","969","KA100 Sr","31","31","0.003","","0.872","0 Laps","9","1262.862","5","68.284","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Josiah Tracy","25","25","914","KA100 Sr","8","8","0.006","","0.878","1 Lap","8","547.477","5","68.29","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Gavin Griffin","26","26","945","KA100 Sr","30","30","0.029","","0.907","1 Lap","8","572.306","5","68.319","0.0","0.0","0.0","0","Kosmic Kart OTK","Avon IN"
"Collin Hayes","27","27","992","KA100 Sr","1","1","0.008","","0.915","1 Lap","8","547.313","6","68.327","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Lanie Benjamin","28","28","975","KA100 Sr","60","60","0.047","","0.962","9.689","9","1300.431","5","68.374","0.0","0.0","0.0","0","Red Speed RX R","Temecula CA"
"Shayen Sehgal","29","29","981","KA100 Sr","59","59","0.008","","0.970","12.027","9","1302.769","7","68.382","0.0","0.0","0.0","0","Merlin Kart MR 29","Madison WI"
"Jeff Lyda","30","30","900","KA100 Sr","9","9","0.005","","0.975","1 Lap","8","552.205","6","68.387","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Gracian Rzedzian","31","31","984","KA100 Sr","22","22","0.058","","1.033","1 Lap","8","552.272","7","68.445","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Adam Crepin","32","32","973","KA100 Sr","25","25","0.077","","1.110","1 Lap","8","557.601","7","68.522","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Koen Summers","33","33","947","KA100 Sr","44","44","0.001","","1.111","0 Laps","9","1283.958","3","68.523","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Kendall Hedge","34","34","994","KA100 Sr","41","41","0.019","","1.130","0 Laps","9","1276.296","4","68.542","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Brooke Nachtmann","35","35","930","KA100 Sr","4","4","0.005","","1.135","1 Lap","8","548.763","4","68.547","0.0","0.0","0.0","0","CRG KT5","mooresville NC"
"Drew James","36","36","929","KA100 Sr","19","19","0.007","","1.142","1 Lap","8","553.484","6","68.554","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"James Overbeck","37","37","996","KA100 Sr","57","57","0.011","","1.153","10.049","9","1300.791","3","68.565","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
"Vinnie Meskelis","38","38","948","KA100 Sr","11","11","0.011","","1.164","1 Lap","8","550.596","7","68.576","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"David Weaks","39","39","954","KA100 Sr","6","6","0.003","","1.167","1 Lap","8","547.549","4","68.579","0.0","0.0","0.0","0","Norris","Denver CO"
"Ben Lyda","40","40","997","KA100 Sr","3","3","0.026","","1.193","1 Lap","8","546.318","6","68.605","0.0","0.0","0.0","0","OTK RedSpeed","Powell OH"
"Alex Feldstein","41","41","942","KA100 Sr","15","15","0.002","","1.195","1 Lap","8","556.983","7","68.607","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Cadan Bell","42","42","936","KA100 Sr","7","7","0.004","","1.199","1 Lap","8","547.702","6","68.611","0.0","0.0","0.0","0","Kosmic Kart 401RR","Breckenridge CO"
"Trevor Watson","43","43","931","KA100 Sr","40","40","0.013","","1.212","0 Laps","9","1276.203","5","68.624","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Brooke Berry","44","44","925","KA100 Sr","2","2","0.035","","1.247","1 Lap","8","546.847","6","68.659","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Lovisa Landin","45","45","998","KA100 Sr","47","47","0.077","","1.324","0 Laps","9","1284.078","8","68.736","0.0","0.0","0.0","0","Kosmic Kart 401R","Massillon OH"
"Riley Pegram","46","46","972","KA100 Sr","24","24","0.039","","1.363","1 Lap","8","556.748","5","68.775","0.0","0.0","0.0","0","KRT Kart 125 Shifter","Hebron OH"
"Zander Rogers","47","47","946","KA100 Sr","14","14","0.041","","1.404","1 Lap","8","552.42","7","68.816","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Nickolay Doukhov","48","48","937","KA100 Sr","42","42","0.001","","1.405","0 Laps","9","1283.567","3","68.817","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Charlotte Traynor","49","49","987","KA100 Sr","45","45","0.073","","1.478","0 Laps","9","1283.213","6","68.89","0.0","0.0","0.0","0","Tony Kart","Indian Hills CO"
"David Williams","50","50","928","KA100 Sr","46","46","0.142","","1.620","0 Laps","9","1287.414","9","69.032","0.0","0.0","0.0","0","Tony Kart FA","Superior CO"
"Grant Vogel","51","51","934","KA100 Sr","23","23","0.212","","1.832","1 Lap","8","557.87","7","69.244","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Kyla Anderson","52","52","955","KA100 Sr","26","26","0.189","","2.021","1 Lap","8","566.335","6","69.433","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Jenson Wagner","53","53","910","KA100 Sr","56","56","0.115","","2.136","16.378","9","1307.12","7","69.548","0.0","0.0","0.0","0","Tony Kart","Greenville SC"
"Zhanbin Jia","54","54","999","KA100 Sr","48","48","0.156","","2.292","3 Laps","6","1116.413","4","69.704","0.0","0.0","0.0","0","Tony Kart","Glen Head NY"
"Alex Dancho","55","55","935","KA100 Sr","17","17","0.057","","2.349","4 Laps","5","365.446","3","69.761","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Tanner Bunney","56","56","903","KA100 Sr","43","43","0.126","","2.475","0 Laps","9","1290.671","7","69.887","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Gabe Lee","57","57","912","KA100 Sr","28","28","0.218","","2.693","1 Lap","8","572.283","8","70.105","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Kingston Himes","58","58","905","KA100 Sr","13","13","0.330","","3.023","4 Laps","5","353.58","4","70.435","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Thaddeus Lyda","59","59","993","KA100 Sr","27","27","0.379","","3.402","7 Laps","2","145.122","2","70.814","0.0","0.0","0.0","0","Tony Kart","Georgetown KY"
"Mason Surgener","60","60","941","KA100 Sr","12","12","0.126","","3.528","6 Laps","3","209.66","3","70.94","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
