"Event ID","Event Name","Started At","Ended At"
"234-2147483718-20160716","NASA Utah - UMC East - July 2016","2016-07-16 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Thunder Saturday","1073742043","Thunder Practice","Practice","2016-07-16 16:10:00 UTC","2016-07-16 16:29:01 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-utah-umc-east-july-2016/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jessica Burton","22","1","12","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Jeff Burton","23","2","12","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Gt3"
"Eduardo Acurero","24","2","13","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","crx"
"Robb Lentz","25","3","14","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Rod Kujaczynski","26","1","14","TTC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI Mk6"
"John Calvin","27","1","15","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Darin Beaudoin","28","1","17","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Otto Silva","29","1","21","944 Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944"
"Brendon Stewart","30","2","22","GTSU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lamborghini","Huracan"
"J.R. Smith","31","1","24","Super Touring 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Steve Burns","32","1","25X","GTS1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Skip Sasser","33","3","38","Super Touring 1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Super Truck","Super Truck"
"Jan Gerday","34","2","42","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"David Lockwood","35","3","43","GTSU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997"
"David Bradshaw","36","3","48","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","993 Cup"
"David Bradshaw","37","3","48","GTS4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","993 Cup"
"Wade Hall","38","5","49","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Shelby GT500"
"Max Dufford","39","2","50","TTC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Boxster"
"George (Jeb) Brown","40","1","58","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Todd Green","41","4","60","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"George Smith","42","4","73","Super Touring 1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Jennifer Wolthoff","43","4","76","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Derek Wolthoff","44","5","76","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Robert Poirier","45","6","77","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Mike Kresser","46","3","77","Super Unlimited","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","350 z"
"Ryan Bosworth","47","5","83","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Joe Evers","48","3","83","TTC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Josh Williams","49","5","85f","Super Touring 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","302"
"Andrew Moench","50","2","86","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Stephen Martin","51","3","89","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Stephen Martin","52","4","89","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Frank Gannett","53","6","91f","Super Touring 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"Paul Marlowe","54","7","92f","Super Touring 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","302"
"Trever Pope","55","2","93","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Zack Serna","56","1","94","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic CX"
"William Johnson","57","8","95f","Super Touring 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Boss 302FRS"
"John (JD) Stull","58","4","98","Super Unlimited","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 Racing","Thunder Roadster"
"David Gilliland","59","2","99","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"John Howar","60","7","111","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Exige S"
"red","61","3","141","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PORSCHE"
"Tom Rogers","62","1","160","GTS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"Tyler Nisonger","63","6","170","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Ed Mineau","64","2","221","GTS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 SC"
"james pasquier","65","3","593","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","911"
"Shawn Murphy","66","8","667","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Jordan Priestley","67","3","725","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro SS"
"Todd Ainsworth","68","9","826","Super Touring 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Alex Whetman","69","10","826","Super Touring 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Jeff Bogaard","70","2","924","944 Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PORSCHE","924S"
"Mike Bratsch","71","4","986","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Carol Nichols","72","4","987","GTSU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3"
"Greg Warnock","73","5","12345","Super Unlimited","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
