"Event ID","Event Name","Started At","Ended At"
"234-2147483718-20160716","NASA Utah - UMC East - July 2016","2016-07-16 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Thunder Saturday","1073742045","Thunder Race","Race","2016-07-16 21:20:00 UTC","2016-07-16 21:49:20 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-utah-umc-east-july-2016/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Greg Warnock","19","2","29","Super Unlimited","11","2","","","11 Laps","11 Laps","3","504.826","2","105.767","74.882","47.066","6.6000000000000005","0","BMW","M3"
"","20","1","73","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"red","21","2","141","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PORSCHE"
"Steve Burns","22","1","25X","GTS1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Tom Rogers","23","1","160","GTS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"Ed Mineau","24","2","221","GTS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 SC"
"Jeff Burton","25","2","12","GTS3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Gt3"
"David Bradshaw","26","3","48","GTS4","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","993 Cup"
"Brendon Stewart","27","4","22","GTSU","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lamborghini","Huracan"
"David Lockwood","28","5","43","GTSU","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997"
"Carol Nichols","29","6","987","GTSU","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3"
"Skip Sasser","30","4","38","Super Touring 1","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Super Truck","Super Truck"
"George Smith","31","5","73","Super Touring 1","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Josh Williams","32","7","85f","Super Touring 3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","302"
"Frank Gannett","33","8","91f","Super Touring 3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"Paul Marlowe","34","9","92f","Super Touring 3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","302"
"William Johnson","35","10","95f","Super Touring 3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Boss 302FRS"
"Todd Ainsworth","36","11","826","Super Touring 3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Mike Kresser","37","3","77","Super Unlimited","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","350 z"
"John (JD) Stull","38","4","98","Super Unlimited","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 Racing","Thunder Roadster"
"Greg Warnock","39","5","12345","Super Unlimited","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
