"Event ID","Event Name","Started At","Ended At"
"234-2147483718-20160716","NASA Utah - UMC East - July 2016","2016-07-16 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","TT Sunday","1073742068","TT Fury-Session 3","Qualifying","2016-07-17 19:20:00 UTC","2016-07-17 19:39:05 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-east-july-2016/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"white/black","1","1","93","","1","1","","","","0","3","430.843","2","100.63","78.704","55.148","6.6000000000000005","0","Porsche"
"Jeff Burton","18","3","12","TT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3"
"Jeff Burton","19","4","12","TT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Gt3"
"John  Calvin","20","5","15","TT3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","mustang"
"John Calvin","21","6","15","TT3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Makes & Models","22","5","22","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lamborghini","Huracan"
"Greg Warnock","23","6","29","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"white","24","3","41","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche"
"David Bradshaw","25","5","48","TT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","993 Cup"
"Wade Hall","26","7","49","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Shelby GT500"
"Jennifer Wolthoff","27","6","76","TT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Jennifer Wolthoff","28","7","76","TT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Derek Wolthoff","29","8","76","TT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Alex Whetman","30","9","89","TT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","focus"
"Stephen Martin","31","6","89","TTB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Stephen Martin","32","7","89","TTB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Zack Serna","33","1","94","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic CX"
"David Gilliland","34","2","99","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","viper"
"David Gilliland","35","3","99","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"Todd Wilhte","36","4","111","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","viper"
"James Pasquier","37","7","593","TT3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Shawn Murphy","38","10","667","TT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Francis Wilson","39","1","714","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Jordan Priestley","40","5","725","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro SS"
"Carol Nichols","41","8","987","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3"
