"Event ID","Event Name","Started At","Ended At"
"358-10-2147483690-20190426","Triple Sprint Rumble 2019","2019-04-26 11:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","2: Green","1073742016","Practice 2","Practice","2019-04-26 17:00:00 UTC","2019-04-26 17:27:18 UTC","PROVISIONAL","16","https://racehero.io/events/2019-triple-sprint-rumble/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"JORDAN SIMON","11","1","54","F","7","1","0.099","","3.954","0","13","995.182","10","62.247","88.486","71.951","19.89","2","RED","S 04 BOXSTER","GREEN","2011091023","HV"
"JAMES CLEMENS","12","2","61","F","10","2","0.543","","4.497","2 Laps","11","830.776","8","62.79","87.721","72.929","16.83","2","WHITE","S 03 BOXSTER S","GREEN","2002012102","HV"
"ATTILIO ALBANI","13","3","623","F","15","5","0.055","","4.552","4.59","12","999.772","9","62.845","87.644","66.111","18.36","2","SILVER","S 93 911 C2","GREEN","2007060134","CTV"
"STEVE SCHINDLER","14","1","912","SP996","11","1","0.063","","4.615","0","8","608.94","3","62.908","87.556","72.362","12.24","2","BLACK","02 CARRERA 996 C2","GREEN","2007120964","NCT"
"PHILIP KIM","15","4","5","F","21","8","1.140","","5.755","19.987","13","1015.169","8","64.048","85.998","70.534","19.89","2","SILVER","S 01 BOXSTER S","GREEN","2005110870","CTV"
"DONALD EHINGER","16","5","50","F","17","6","1.284","","7.039","1 Lap","12","904.898","10","65.332","84.308","73.042","18.36","2","WHITE","P 87 911","GREEN","1994126069","NIA"
"JOHN KOSTER","17","6","95","F","13","3","0.417","","7.456","6 Laps","7","636.898","6","65.749","83.773","60.537","10.71","0","RED","S 01 BOXSTER S","GREEN","2013071455","CTV"
"GENE RAYMONDI","18","1","077","E","25","4","0.372","","7.828","0","11","959.268","10","66.121","83.302","63.161","16.83","2","BLACK","S 04 BOXSTER","GREEN","2001043826","CNY"
"WILLIAM RIEHL","19","1","186","G","26","1","0.039","","7.867","0","14","1113.801","9","66.16","83.253","69.233","21.42","0","BLUE","S 05 BOXSTER S","GREEN","2015060112","MNY"
"FRANK OSBORN","20","2","313","E","12","2","0.037","","7.904","6 Laps","5","418.187","3","66.197","83.206","65.856","7.65","2","WHITE","S 04 BOXSTER","GREEN","2003047531","NE"
"MICHAEL EMBLER","21","10","87","GTB1","27","","0.377","","8.281","9:49.125","9","1545.985","4","66.574","82.735","32.065","13.77","1","WHITE/BLUE","12 CAYMAN S","GREEN","2005030363","SCH"
"BRIAN REEDY","22","11","222","GTB1","16","8","0.095","","8.376","11:12.387","13","1629.247","5","66.669","82.617","43.949","19.89","2","GREEN","12 CAYMAN S","GREEN","2004065238","RTR"
"MARY SCHINDLER","23","7","992","F","22","9","0.506","","8.882","4:22.162","7","1257.344","2","67.175","81.995","30.665","10.71","0","RED","S 03 BOXSTER S","GREEN","2007120966","NCT"
"EUGEN BASHA","24","3","122","E","13","3","0.333","","9.215","42.877","13","1002.145","10","67.508","81.59","71.451","19.89","2","WHITE","S 86 911","GREEN","2013100042","MNY"
"CHRISTOPHER FAHY","25","4","353","E","8","1","0.069","","9.284","4:40.477","14","1239.745","11","67.577","81.507","62.2","21.42","2","BLACK","S 86 951","GREEN","2008021081","NCT"
"DAVID NISSENBAUM","26","8","41","F","20","7","1.929","","11.213","2:22.891","15","1138.073","5","69.506","79.245","72.596","22.95","1","BLACK","S 00 BOXSTER S","GREEN","2019041844","MNY"
"LORENZO PUGLIANO","27","9","861","F","14","4","0.627","","11.840","3 Laps","10","878.198","9","70.133","78.536","62.719","15.3","2","ORANGE","S 01 BOXSTER S","GREEN","2007030223","MNY"
