"Event ID","Event Name","Started At","Ended At"
"358-10-2147483690-20190426","Triple Sprint Rumble 2019","2019-04-26 11:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","2: Green","1073742017","Qualifying","Qualifying","2019-04-26 19:00:00 UTC","2019-04-26 19:29:53 UTC","PROVISIONAL","23","https://racehero.io/events/2019-triple-sprint-rumble/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"DAVID KUCHRAWY","16","10","225","GTB1","4","4","0.798","","8.704","6 Laps","7","752.497","2","75.257","73.189","51.237","10.71","1","BLACK","09 CAYMAN","GREEN","2008070046","NE"
"AURORA STRAUS","17","3","56","F","27","","0.192","","8.896","11 Laps","8","1227.337","8","75.449","73.003","35.902","12.24","0","BLACK","03 BOXSTER","GREEN","2016081284","HV"
"KEVIN VIOLETTE","18","11","181","GTB1","5","5","0.822","","9.718","6 Laps","7","725.568","2","76.271","72.216","53.139","10.71","1","BLACK","04 GT3","GREEN","2004080271","CAR"
"COLIN MAZZOLA","19","2","191","SPC","20","1","0.033","","9.751","12 Laps","8","728.205","8","76.304","72.185","60.51","12.24","1","PINK","06 CAYMAN","GREEN","1995080542","NE"
"STEVE SCHINDLER","20","1","912","SP996","14","1","0.728","","10.479","0","9","765.389","2","77.032","71.503","64.767","13.77","1","BLACK","02 CARRERA 996 C2","GREEN","2007120964","NCT"
"DONALD EHINGER","21","4","50","F","16","4","0.930","","11.409","10 Laps","9","778.342","4","77.962","70.65","63.689","13.77","1","WHITE","P 87 911","GREEN","1994126069","NIA"
"CRAIG MAHON","22","1","289","H","10","1","0.241","","11.650","0","7","602.706","6","78.203","70.432","63.971","10.71","1","GRAY","S 06 CAYMAN S","GREEN","1996024360","NNJ"
"JAMES CLEMENS","23","5","61","F","12","2","0.374","","12.024","16 Laps","3","292.671","2","78.577","70.097","56.459","4.59","1","WHITE","S 03 BOXSTER S","GREEN","2002012102","HV"
"PHILIP KIM","24","6","5","F","15","3","0.693","","12.717","9 Laps","10","1028.576","4","79.27","69.484","53.55","15.3","2","SILVER","S 01 BOXSTER S","GREEN","2005110870","CTV"
"JORDAN SIMON","25","7","54","F","11","1","0.530","","13.247","9 Laps","10","942.018","5","79.8","69.023","58.47","15.3","2","RED","S 04 BOXSTER","GREEN","2011091023","HV"
"JOHN KOSTER","26","8","95","F","17","5","2.608","","15.855","16 Laps","3","563.657","1","82.408","66.838","29.316","4.59","0","RED","S 01 BOXSTER S","GREEN","2013071455","CTV"
"WILLIAM RIEHL","27","1","186","G","19","1","6.443","","22.298","0","2","332.217","1","88.851","61.991","33.159","3.06","0","BLUE","S 05 BOXSTER S","GREEN","2015060112","MNY"
