"Event ID","Event Name","Started At","Ended At"
"280-630-2147484944-20000508","SV SOW 08-May-2022","2000-05-07 13:46:00 UTC","2000-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484945","SV SOW 08-May-2022","1073754677","Red1","Practice","2000-05-08 15:00:00 UTC","2000-05-08 16:15:16 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-08-may-2022/results/1073754677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Andrew Silvestri","64","37","47","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","15 Golf R Black"
"Matthew Ibrahim","65","3","48","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","92 325 Yellow"
"Kostya Marowitz","66","38","50","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 Miata Silver"
"Jeriel Guerrero","67","4","51","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 M3 E46 Black"
"Timothy Kubista","68","39","52","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","09 RX-8 Grey"
"Keith Wong","69","40","55","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 FR-S White"
"Eric James","70","4","57","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Paul Choa","71","2","58","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 FR-S Blue"
"Xander Bungabong","72","2","60","TRDGT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 RC F White"
"Andrew Gutierrez","73","41","62","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Impreza WRX STI White"
"Anthony Morrison","74","3","62","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 3 Series Grey"
"Roneet Narayan","75","5","65","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","02 M3 Silver"
"zhi sum felix yeung","76","42","66","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","13 M5 Black"
"Erich Kuehn","77","2","70","86STK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 BRZ Blue"
"Luke Daley","78","3","71","86STK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 BRZ Silver"
"Andrea Cairone","79","4","72","B3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 M Coupe Silver"
"Lawrence J Herrell","80","43","72","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Josue Cruz","81","4","74","86MOD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13 FRS White"
"steve Cox","82","44","75","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","97 Miata Black"
"James Haley","83","45","77","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","69 2002 White"
"Allen Clark","84","4","78","86STR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 FR-S White"
"Janna Donnelley","85","46","79","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","87 325 Black"
"Kaiomarz Bhada","86","4","80","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","92 325i Black"
"zsolt kovacs","87","47","80","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 WRX Blue"
"Junlee Ceniza","88","48","81","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Integra-R Black"
"Tony Ear","89","2","81","TRDE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 BRZ Blue"
"Vince Tam","90","5","81","B3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 M3 E36 Black"
"Bret Taylor","91","49","85","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","85 Corvette Black"
"Ricardo Nolasco","92","50","87","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 ATS-V Red"
"Tony Occhi","93","51","88","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Grey"
"John Wang","94","52","88","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 MX-5 Miata Silver"
"WENDY LIU","95","53","89","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Corvette Red"
"Moises Mandujano","96","2","89","TRDS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 86 Orange"
"Yash Mehta","97","6","94","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 M3 E46 Blue"
"Oscar Aviles","98","54","98","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"George Mansour","99","6","98","B3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Red"
"Julien Brandt","100","7","100","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 M3 E36 Silver"
"Matt Woolsey","101","4","101","86STK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 BRZ Grey"
"Juan Guzman","102","5","108","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 E36 Black"
"Octavio Arreaza","103","55","116","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Grey"
"Steve Lee","104","4","116","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 E36 Silver"
"Andrew Devine","105","56","117","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","13 Focus ST Yellow"
"Sean Lucas","106","3","117","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Roylance Bird","107","57","128","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 X3 M"
"Christian Currie","108","8","143","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 328i White"
"Steven Sickler","109","3","147","TRDS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 86 Blue"
"JOHN LOVETT","110","58","148","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Red"
"Gianni Ferrara","111","6","155","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 M3 Blue"
"Noah Manestar","112","59","156","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Corvette C5 Grey"
"Albert Fu","113","60","171","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 WRX Red"
"Willem Drees","114","1","177","TRDU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 IS-F Black"
"Josh Steinberg","115","7","183","B3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 M3 White"
"Brian Lisiono","116","3","188","TRDGT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 SC 300 Black"
"Victor Saldajeno","117","4","202","TRDS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 BRZ Blue"
"DANIEL LEE","118","61","204","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","07 Impreza WRX STI White"
"Manuel Willard","119","62","207","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21 WRX STI Silver"
"GLENN TUCKER","120","63","211","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Camaro ZL1 1LE Grey"
"George Giffoni","121","64","245","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","86 RX-7 White"
"Vladislav Neoberdin","122","9","311","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 M3 E46 Grey"
"Ryan Teon","123","5","314","86STK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 86 Grey"
"Eric Kim","124","5","324","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 Black"
"Jeffrey Pesner","125","6","332","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 White"
"Royce VanHoove","126","65","350","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Shelby GT350 Grey"
"Ivar Ridgeway","127","66","365","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","20 Velostar N Red"
"Jose Sida","128","67","369","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 Mustang GT Grey"
"Alan Klackner","129","68","386","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","01 Integra Black"
"Joey Rassool","130","3","400","TRDE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 Yaris White"
"Alfred Gutierrez","131","4","404","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 GS F Blue"
"Charles Holland","132","4","420","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 M4 Black"
"Brian Gorman","133","8","495","B3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 M3 E46 Silver"
"Phu Bui","134","5","508","TRDS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 FR-S Red"
"Nick Nehrir","135","69","523","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 WRX STI White"
"Ryan Landau","136","70","667","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","03 350Z Green"
"Pasi Cunanan","137","5","729","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 Supra Black"
"Vinod Wijetunge","138","71","747","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 Miata Red"
"Roy Ko","139","72","758","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","22 Model 3 Dual Motor White"
"Connor Hicks","140","73","778","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","14 Dart Grey"
"Christian Wang","141","74","888","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","14 S60R Blue"
"Elie Mansour","142","7","890","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 325it"
"David Yansens","143","6","912","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 RC F Grey"
"Gabriel Fernandez","144","7","966","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 330i White"
"Alexandre Leduc","145","7","990","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 RC F"
"Chris Lavaco","146","75","999","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
