"Event ID","Event Name","Started At","Ended At"
"280-630-2147484944-20000508","SV SOW 08-May-2022","2000-05-07 13:46:00 UTC","2000-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484945","SV SOW 08-May-2022","1073754678","Orange1","Practice","2000-05-08 15:20:00 UTC","2000-05-08 15:41:01 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-08-may-2022/results/1073754678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"zhi sum felix yeung","72","42","66","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","13 M5 Black"
"Erich Kuehn","73","1","70","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 BRZ Blue"
"Luke Daley","74","2","71","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 BRZ Silver"
"Andrea Cairone","75","3","72","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 M Coupe Silver"
"Lawrence J Herrell","76","43","72","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Josue Cruz","77","3","74","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","13 FRS White"
"steve Cox","78","44","75","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","97 Miata Black"
"James Haley","79","45","77","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","69 2002 White"
"Janna Donnelley","80","46","79","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","87 325 Black"
"Kaiomarz Bhada","81","4","80","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","92 325i Black"
"Junlee Ceniza","82","47","81","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Integra-R Black"
"Tony Ear","83","2","81","TRDE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 BRZ Blue"
"Vince Tam","84","4","81","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 M3 E36 Black"
"Kevin Schweigert","85","3","83","86STR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","22 86"
"Bret Taylor","86","48","85","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","85 Corvette Black"
"Ricardo Nolasco","87","49","87","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 ATS-V Red"
"Tony Occhi","88","50","88","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Grey"
"John Wang","89","51","88","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 MX-5 Miata Silver"
"WENDY LIU","90","52","89","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Corvette Red"
"Moises Mandujano","91","2","89","TRDS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 86 Orange"
"Yash Mehta","92","6","94","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 M3 E46 Blue"
"Oscar Aviles","93","53","98","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"George Mansour","94","5","98","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Red"
"Julien Brandt","95","7","100","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 M3 E36 Silver"
"Matt Woolsey","96","3","101","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 BRZ Grey"
"Juan Guzman","97","5","108","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 E36 Black"
"David Martinez","98","4","113","86STR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 86 Red"
"Octavio Arreaza","99","54","116","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Grey"
"Steve Lee","100","4","116","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 E36 Silver"
"Andrew Devine","101","55","117","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","13 Focus ST Yellow"
"Sean Lucas","102","3","117","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Roylance Bird","103","56","128","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 X3 M"
"Christian Currie","104","8","143","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 328i White"
"Steven Sickler","105","3","147","TRDS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 86 Blue"
"JOHN LOVETT","106","57","148","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Red"
"Gianni Ferrara","107","6","155","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 M3 Blue"
"Noah Manestar","108","58","156","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Corvette C5 Grey"
"Albert Fu","109","59","171","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 WRX Red"
"Willem Drees","110","1","177","TRDU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 IS-F Black"
"Josh Steinberg","111","6","183","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 M3 White"
"Brian Lisiono","112","3","188","TRDGT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 SC 300 Black"
"Victor Saldajeno","113","4","202","TRDS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 BRZ Blue"
"DANIEL LEE","114","60","204","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","07 Impreza WRX STI White"
"Manuel Willard","115","61","207","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21 WRX STI Silver"
"GLENN TUCKER","116","62","211","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Camaro ZL1 1LE Grey"
"Jean-Pierre Holland","117","7","219","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","08 M3 White"
"George Giffoni","118","63","245","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","86 RX-7 White"
"Vladislav Neoberdin","119","9","311","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 M3 E46 Grey"
"Ryan Teon","120","4","314","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 86 Grey"
"Eric Kim","121","5","324","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 Black"
"Jeffrey Pesner","122","6","332","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 White"
"Royce VanHoove","123","64","350","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Shelby GT350 Grey"
"Ivar Ridgeway","124","65","365","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","20 Velostar N Red"
"Jose Sida","125","66","369","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 Mustang GT Grey"
"Alan Klackner","126","67","386","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","01 Integra Black"
"Joey Rassool","127","3","400","TRDE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 Yaris White"
"Alfred Gutierrez","128","4","404","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 GS F Blue"
"Charles Holland","129","4","420","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 M4 Black"
"Brian Gorman","130","8","495","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 M3 E46 Silver"
"Phu Bui","131","5","508","TRDS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 FR-S Red"
"Nick Nehrir","132","68","523","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 WRX STI White"
"Stephen Ellis","133","4","556","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","20 86 Green"
"Martin Greenwood","134","69","619","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","09 MX-5 Grey"
"Ryan Landau","135","70","667","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","03 350Z Green"
"Pasi Cunanan","136","5","729","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 Supra Black"
"Vinod Wijetunge","137","71","747","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 Miata Red"
"Roy Ko","138","72","758","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","22 Model 3 Dual Motor White"
"Connor Hicks","139","73","778","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","14 Dart Grey"
"Ryan Foisy","140","5","867","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 86 Blue"
"Christian Wang","141","74","888","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","14 S60R Blue"
"Elie Mansour","142","7","890","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 325it"
"David Yansens","143","6","912","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 RC F Grey"
"Gabriel Fernandez","144","7","966","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 330i White"
"Alexandre Leduc","145","7","990","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 RC F"
"Chris Lavaco","146","75","999","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
