"Event ID","Event Name","Started At","Ended At"
"2470-5948-2147483850-20240406","II PRUEBA CAK - CAMPILLOS 2024","2024-04-06 08:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5948","II PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","MINI","1073742654","1ª CARRERA OFICIAL","Race","2024-04-07 10:15:00 UTC","2024-04-07 10:28:20 UTC","PROVISIONAL","10","https://racehero.io/events/ii-prueba-cak-campillos-2024/results/1073742654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Mario PRIETO REYES","11","9","95","X30 MINI","16","14","2.221","","5.651","5.651","10","720.688","6","71.15","80.956","79.924","16.0","0","MINI","CLUB KARTING HUELVA","PE/C-0084-ESP/AN","KART REPUBLIC/IAME X30"
"Marco MORAL MARTIN","12","10","8","X30 MINI","18","15","0.090","","5.741","5.741","10","720.778","7","71.205","80.893","79.914","16.0","0","MINI","CLUB KARTING HUELVA","PE/C-0063-ESP/AN","KART REPUBLIC"
"Angel GOMEZ LEON","13","11","14","X30 MINI","24","21","0.542","","6.283","6.283","10","721.32","8","71.178","80.924","79.854","16.0","0","MINI","DAVID GOMEZ GUERRERO","PE/C-0064-ESP/AN","PAROLIN OPPORTUNITY-IAME 60"
"Rocco ROBILOTTA","14","12","69","X30 MINI","20","17","0.068","","6.351","6.351","10","721.388","7","71.126","80.983","79.846","16.0","0","MINI","KRS KIDS RACING SCHOOL","PE/C-0049-ESP/AN","FA ALONSO KART IAME MINI"
"Guillen COLL SALES","15","13","3","X30 MINI","19","16","3.861","","10.212","10.212","10","725.249","6","71.602","80.445","79.421","16.0","0","MINI","AXION RACING","PF/C-0095-ESP/IB","ALONSO KART/IAME X30"
"Omar ROMAN ANTOLINEZ","16","14","58","X30 MINI","25","22","0.568","","10.780","10.78","10","725.817","2","71.604","80.442","79.359","16.0","0","MINI","KARTING CLUB ALMERIA","PE/C-0098-ESP/AN","BIREL ART -  2023-IAME X30 MINI"
"Thiago HUERTAS CASARES","17","3","93","X30 MINI ROOKIE","13","1","0.133","","10.913","7.799","10","725.95","5","71.644","80.398","79.344","16.0","0","MINI","CLUB KARTING HUELVA","PF/C-0072-ESP/AN","FA -  X30 MINI-IAME"
"Armando DIAZ SLIWINSKI","18","15","2","X30 MINI","22","19","0.113","","11.026","11.026","10","726.063","5","71.473","80.59","79.332","16.0","0","MINI","KRS Kids Racing School","PE/C-0100-ESP/AN","ALONSO KART/IAME X30"
"Antonio MORENO RODRIGUEZ","19","16","18","X30 MINI","23","20","0.468","","11.494","11.494","10","726.531","2","71.798","80.225","79.281","16.0","0","MINI","ALC MOTORSPORT","PE/C-0077-ESP/AN","FALCON/IAME ","X30"
"Agatha SANCHEZ OTTINO","20","4","116","X30 MINI ROOKIE","29","4","3.209","","14.703","11.589","10","729.74","5","71.902","80.109","78.932","16.0","0","MINI","CLUB KARTING HUELVA","PE/C-0060-ESP/AN","KART REPUBLIC/IAME X30"
"Alberto MACÍAS AGUILAR","21","17","15","X30 MINI","26","23","0.420","","15.123","15.123","10","730.16","2","71.726","80.306","78.887","16.0","0","MINI","ALBERTO MACIAS TRUJILLO","PE/C-0076-ESP/AN","ALONSO FAA 1592/IAMEX30"
"David DE AUGUSTO CARMONA","22","18","129","X30 MINI","21","18","4.555","","19.678","19.678","10","734.715","2","71.759","80.269","78.398","16.0","0","MINI","KARTING CLUB CAMPILLOS","PE/C-0029-ESP/AN","PAROLIN OPPORTUNITY"
"Adrian JIMENEZ GARCIA","23","19","11","X30 MINI","7","7","4.846","","24.524","24.524","10","739.561","5","71.586","80.463","77.884","16.0","0","MINI","KRS KIDS RACING SCHOOL","PE/C-0045-ESP/AN","ALONSO KART/IAME X30"
"Gonzalo GALLEGO FERNANDEZ","24","20","28","X30 MINI","10","10","0.006","","24.530","24.53","10","739.567","9","71.104","81.008","77.883","16.0","0","MINI","KIDS TO WIN","PE/C-0026-ESP/AN","FA-IAME X30"
"Nicolas INGELMO MATEI","25","21","6","X30 MINI","28","25","5.520","","30.050","30.05","10","745.087","6","73.011","78.892","77.306","16.0","0","MINI","GTS RACING MOTORSPORT","PE/C-0131-ESP/M","ENERGY STORM/IAME X30"
"EMILIO ESTAIRE LOPEZ","26","22","55","X30 MINI","27","24","0.147","","30.197","30.197","10","745.234","6","72.805","79.115","77.291","16.0","0","MINI","CLUB KARTING NAZARENO","PE/C-0094-ESP/AN","FA -  A1 2023-X30 MINI"
"Abrahan SHELVIS MORON","27","23","17","X30 MINI","4","4","1 Vuelta","","1 Vuelta","1 Lap","9","643.053","5","70.808","81.347","80.615","14.4","0","MINI","AXION RACING","PE/C-0047-ESP/CV","FA/IAME X30"
"Luca Andrea PAVEL ","28","24","13","X30 MINI","8","8","0.747","","1 Vuelta","1 Lap","9","643.8","8","70.337","81.891","80.522","14.4","0","MINI","GGM MOTORSPORT","PE/C-0044-ESP/AN","KART REPUBLIC/IAME X30"
"Miguel A. GONZALEZ LIMON","29","5","73","X30 MINI ROOKIE","30","5","5 Vueltas","","6 Vueltas","6 Laps","4","305.203","3","73.82","78.028","75.491","6.4","0","MINI","CLUB KARTING HUELVA","PE/C-0128-ESP/AN","PAROLIN OPPORTUNITY/IAME X30"
"DAVID AAGTEN","30","25","4","X30 MINI","1","1","3 Vueltas","","9 Vueltas","9 Laps","1","73.218","1","72.155","79.828","78.669","1.6","0","MINI","D.M.L MOTORSPORT","K/JUNIOR/10143","ALONSO KART/IAME X30"
