"Event ID","Event Name","Started At","Ended At"
"2147483874-20150213","DUEL IN THE DESERT","2015-02-13 12:00:00 UTC","2015-02-15 18:18:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","99","Spring Mountain Motor Sport Ranch","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Group 1  Formula Ford","1073742508","Practice 2 Friday","Practice","2015-02-13 21:00:00 UTC","","PROVISIONAL","10","https://racehero.io/events/duel-in-the-desert/results/1073742508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mark Powell","14","3","27","EFF","29","","","","1:19.310","1 Lap","8","1371.217","5","147.549","72.464","62.38","23.76","0","2015","Vector Vector","Flaggstaff, AZ","White"
"Peter Smith","15","4","143","FF","9","2","","","1:20.332","1 Lap","9","1376.391","7","148.571","71.966","69.913","26.73","0","2014","1970 Crossle 16F","Del Mar, CA","Orange"
"Tom Sabo","16","5","39","FF","13","5","","","1:20.998","1 Lap","9","1432.407","4","149.237","71.644","67.179","26.73","0","2014","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Gary Roberts","17","6","99","FF","14","6","","","1:22.700","3 Laps","7","1167.783","3","150.939","70.837","64.091","20.790000000000003","0","2015","1971 Hawke DL2B","Tuscson, AZ","Black/Gold"
"Brady Miller","18","4","8","EFF","18","2","","","1:23.446","1 Lap","8","1369.786","4","151.685","70.488","62.445","23.76","0","2015","1977 Crossle 32F","Gilbert, AZ","Red"
"John Mihalich","19","7","61","FF","16","8","","","1:24.084","40.707","9","1493.144","8","152.323","70.193","64.447","26.73","0","2014","1969 Lotus Type 61","Craig,CO","White"
"Keita Tanaka","20","3","12","FFX","11","3","","","1:24.133","1:08.566","9","1492.836","8","152.372","70.17","64.46","26.73","0","2015","1977 Lola T440","Henderson, NV","Yellow","Yellow"
"Kenneth Herbst","21","5","30","EFF","23","6","","","1:25.024","1:37.413","9","1490.587","8","153.263","69.762","64.557","26.73","0","2015","1993 Euroswift SC93F","La Jolla, CA","Blue/Green"
"Daniel Waters","22","6","41","EFF","21","4","","","1:25.209","1:38.812","9","1491.986","8","153.448","69.678","64.497","26.73","0","2015","1984 Lola T644","Gilbert, AZ","Red/Black"
"Charles Daniels","23","8","163","FF","30","","","","1:25.367","2 Laps","8","1435.869","7","153.606","69.607","59.571","23.76","0","2015","1971 Merlyn MK20A","Albuquerque,NM","Green"
"Stewart Patterson","24","5","11","CF","7","2","","","1:28.161","9 Laps","1","176.005","1","156.4","68.363","60.748","2.97","0","2014","1979 Crossle","Fallbrook, CA","Red"
"Gary West","25","7","26","EFF","22","5","","","1:28.578","1 Lap","8","1372.493","7","156.817","68.181","62.322","23.76","0","2015","1984 Lola 644","Sun Lakes, AZ","Maroon"
"Scott Meyer","26","1","71","FST","27","1","","","1:30.594","0","3","1376.145","3","158.833","67.316","23.309","8.91","0","2015","2006 Evolution MK11","Rocklin, CA","Yellow"
"Bob Mc Neil","27","1","787","","17","1","","","1:31.612","0","7","1237.772","3","159.851","66.887","60.467","20.790000000000003","0"
"John Lewinger","28","9","20","FF","15","7","","","1:32.483","2 Laps","8","1385.866","6","160.722","66.525","61.72","23.76","0","2014","1971 Crossle 20","Sandia Park,NM","Yellow"
"Dana Larsen","29","6","76","CF","25","5","","","1:43.810","3.096","8","1473.391","6","172.049","62.145","58.054","23.76","0","2013","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Robert Hutchison","30","3","4","FFN","19","2","","","1:49.223","8 Laps","1","227.356","1","177.462","60.25","47.028","2.97","0","2015","1984 Ford Swift DB1","Willow, AK","Red"
