"Event ID","Event Name","Started At","Ended At"
"2147483874-20150213","DUEL IN THE DESERT","2015-02-13 12:00:00 UTC","2015-02-15 18:18:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","99","Spring Mountain Motor Sport Ranch","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Group 1  Formula Ford","1073742525","Race 2","Race","2015-02-15 18:30:00 UTC","","PROVISIONAL","9","https://racehero.io/events/duel-in-the-desert/results/1073742525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Krista Crotty","15","2","70","EFF","18","3","","","2:16.832","47.477","9","1344.081","6","145.665","73.401","71.594","26.73","0","2015","Swift DB1","Las Vegas, NV","White"
"Tom Sabo","16","6","39","FF","16","6","","","2:18.532","1:43.95","9","1345.781","7","145.948","73.259","71.503","26.73","0","2014","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"John Mihalich","17","7","61","FF","21","9","","","2:20.439","1:45.857","9","1347.688","7","145.62","73.424","71.402","26.73","0","2014","1969 Lotus Type 61","Craig,CO","White"
"Dale Barry","18","8","77","FF","19","8","","","2:20.474","1:45.892","9","1347.723","6","145.375","73.548","71.4","26.73","0","2015","1970 Formula Ford","Westchester, CA","White"
"Kenneth Herbst","19","3","30","EFF","25","8","","","1 Lap","1 Lap","8","1224.031","7","150.028","71.267","69.881","23.76","0","2015","1993 Euroswift SC93F","La Jolla, CA","Blue/Green"
"Gary West","20","4","26","EFF","23","6","","","1 Lap","1 Lap","8","1230.686","6","150.499","71.044","69.503","23.76","0","2015","1984 Lola 644","Sun Lakes, AZ","Maroon"
"Dana Larsen","21","5","76","CF","27","6","","","1 Lap","2:26.792","8","1365.854","2","166.92","64.055","62.625","23.76","0","2013","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Kinnon Marshall","22","6","19","CF","26","5","","","3 Laps","3 Laps","6","889.562","6","142.995","74.772","72.116","17.82","0","2015","1979 Van Diemen","Laguna Beach, CA"
"Daniel Waters","23","5","41","EFF","22","5","","","4 Laps","4 Laps","5","789.205","3","152.7","70.02","67.739","14.850000000000001","0","2015","1984 Lola T644","Gilbert, AZ","Red/Black"
"Charles Daniels","24","9","263","FF","17","7","","","5 Laps","5 Laps","4","628.787","3","148.974","71.771","68.017","11.88","0","2015","1978 Crossle","Albuquerque, NM","Green/White"
"Mark Powell","25","6","27","EFF","14","2","","","6 Laps","6 Laps","3","471.486","3","150.347","71.115","68.032","8.91","0","2015","Vector Vector","Flaggstaff, AZ","White"
"Bob Mc Neil","26","7","787","CF","29","7","","","8 Laps","8 Laps","1","180.094","1","172.906","61.837","59.369","2.97","0","2015","1979 Royale RP26","Albuquerque, NM","Silver/Red"
"Brady Miller","27","7","8","EFF","24","7","","","8 Laps","8 Laps","1","188.103","1","183.364","58.31","56.841","2.97","0","2015","1977 Crossle 32F","Gilbert, AZ","Red"
"Robert Hutchison","28","8","4","EFF","20","4","","","9 Laps","9 Laps","0","3.877","0","0.0","0.0","0.0","0.0","0","2015","1984 Ford Swift DB1","Willow, AK","Red"
