"Event ID","Event Name","Started At","Ended At"
"2147483874-20150213","DUEL IN THE DESERT","2015-02-13 12:00:00 UTC","2015-02-15 18:18:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","99","Spring Mountain Motor Sport Ranch","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Group 6  Small Bore Prod. Early S/R and FV","1073742547","Flag","Race","2015-02-15 22:00:00 UTC","","PROVISIONAL","8","https://racehero.io/events/duel-in-the-desert/results/1073742547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bud Brynes","11","1","11","DPX","15","1","","","1:47.469","0","8","1315.477","2","162.819","65.668","65.023","23.76","0","2015","1963 Lotus Elan","Sherman Oaks, CA","Orange"
"Richard Varner","12","2","93r","EP","13","3","","","1:48.922","1:26.931","8","1316.93","8","160.691","66.538","64.951","23.76","0","2014","1964 MG MGB","Costa Mesa, CA","Red"
"Frank Mons III","13","6","72","DP","14","7","","","1:52.250","1:52.25","8","1320.258","8","161.722","66.113","64.787","23.76","0","2013","Elva","Gardena, CA","Blue","2013"
"Devereaux Langdoc","14","2","7","DPX","18","2","","","1:54.935","7.466","8","1322.943","7","159.917","66.86","64.656","23.76","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Michael Leven","15","1","71","FP","22","3","","","2:05.322","0","8","1333.33","5","161.402","66.245","64.152","23.76","0","2014","1966 Triumph Spitfire","Turlock, CA","Dk Green"
"Kevin Ayers","16","2","74","FP","20","2","","","2:28.473","23.151","8","1356.481","7","161.954","66.019","63.057","23.76","0","2015","1963 Triumph Spitfire","Moorpark, CA","Red"
"Michael  Klein","17","3","6","FP","16","1","","","2:32.698","27.376","8","1360.706","7","164.628","64.946","62.861","23.76","0","2015","1964 Triumph Spitfire","Woodland Hills, CA","Silver"
"Tim  O'Brien","18","3","94","EP","9","2","","","1 Lap","1 Lap","7","1185.665","3","163.296","65.476","63.124","20.790000000000003","0","2014","1967 MG Midget","Los Angeles, Ca","Blue"
"Thomas Leeming","19","4","75","EP","17","4","","","1 Lap","1 Lap","7","1226.296","6","171.739","62.257","61.033","20.790000000000003","0","2015","1969 Alfa Romeo Berlina","Ennis, Mt","Grey"
"Karen Barry","20","1","33","FV1","21","1","","","1 Lap","0","7","1247.481","4","173.555","61.606","59.996","20.790000000000003","0","2014","1970 Caldwell ","Westchester, CA","Maroon/Whote"
"Andres Cipriano","21","2","3","FV2","19","2","","","1 Lap","30.592","7","1278.629","3","180.103","59.366","58.535","20.790000000000003","0","2013","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Richard Maxson","22","4","66","FP","23","4","","","1 Lap","1 Lap","7","1280.076","4","173.261","61.71","58.468","20.790000000000003","0","2014","1965 Datsun 1500","Ventura, CA","White"
"Bill Holland","23","7","80","DP","24","8","","","1 Lap","1:44.373","7","1312.381","2","181.375","58.95","57.029","20.790000000000003","0","2014","1962 Daimler SP250","Northridge, CA","Blue"
"John  Beck","24","2","36","GP","25","2","","","6 Laps","6 Laps","2","393.789","2","186.982","57.182","54.303","5.94","0","2014","1969 MG Midget","Brea, CA","Purple"
"DJ Isaac","25","8","15","DP","10","4","","","7 Laps","7 Laps","1","200.118","1","198.222","53.94","53.428","2.97","0","2013","Isaac Racing","1962 Triumph Spitfire","Northridge, CA","Desert Cameo"
"David Lambert","26","1","67","H-Mod","26","1","","","7 Laps","0","1","238.76","1","220.93","48.395","44.781","2.97","0","2013","1955 Crosley-Fiat Special","Escondido, CA","Cream/Red"
