"Event ID","Event Name","Started At","Ended At"
"189-1036-2147483926-20180406","2ª  Etapa Gaucho de Autombilismo","2018-04-06 13:00:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"702","Gaucho de Automobilismo 2018 - etapa #2","1036","Autodromo de Taruma - Viamao - RS ","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930"," Super Turismo  - 1ª Etapa","1073742867","Classificatorio","Qualifying","2018-04-07 14:10:00 UTC","2018-04-07 15:06:59 UTC","FINAL","15","https://racehero.io/events/2-etapa-ga-cho-de-autombilismo/results/1073742867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Abrev"
"Juarez, Ricardo Terres/P.Avila","21","5","88","2.0","21","5","","","6.754","33.157","10","3227.22","3","77.955","140.343","33.9","30.39","2","Gol","Guaiba","Gol"
"P.Basler/N.Cardoso/J.Bravo","22","1","0","1.7","22","1","","","7.353","0","7","2954.696","6","78.554","139.272","25.919","21.273","2","Corsa","Corsa"
"Silvano Brock/Paulo C Teo","23","12","18","FL","23","12","","","7.701","1:59.955","12","3322.189","12","78.902","138.658","39.518","36.468","2","Aldee","Passo Fundo","Aldee"
"S.Rocha/P.Webber/P.Fontes","24","6","48","2.0","24","6","","","7.835","2 Laps","9","2918.261","9","79.036","138.423","33.741","27.351000000000003","2","Ônix","Pporto Alegre","Ônix"
"Jonathan Mello/Silverio MelloJ","25","1","10","LGH","25","1","","","10.550","0","6","860.496","6","81.751","133.826","76.284","18.234","2","Gol","Canoas","Gol"
"Bruno Razia/Marcelo Matos","26","2","28","1.7","26","2","","","10.754","0 Laps","7","2823.502","6","81.955","133.493","27.123","21.273","2","Corsa","Novo Hamburgo","Corsa"
"Luiz Sena Jr/Maicon Rocen","27","2","197","LGH","27","2","","","11.250","54.186","7","914.682","5","82.451","132.69","83.726","21.273","1","Celta","Caxias do Sul","Celta"
"Marcio Martins/Thiago Martins","28","3","53","1.7","28","3","","","12.126","0 Laps","7","2776.276","7","83.327","131.295","27.585","21.273","2","Gol","Rio Grande","Gol"
"Rafael Bassani","29","3","221","LGH","29","3","","","12.440","28.221","6","888.717","4","83.641","130.802","73.862","18.234","2","Corsa","Santa Cruz do Sul","Corsa"
"Cleiton Krause","30","4","39","1.7","30","4","","","12.840","3:21.761","10","3156.457","8","84.041","130.179","34.66","30.39","3","Uno","Uno"
"Rafael Calloni","31","4","3","LGH","31","4","","","14.405","1:14.41","7","934.906","4","85.606","127.799","81.915","21.273","1","Celta","Porto Alegre","Celta"
"Jose F e Fernando Schlosser","32","5","16","LGH","32","5","","","15.315","29.474","6","889.97","3","86.516","126.455","73.758","18.234","1","Celta","Porto Alegre","Celta"
"Julio Martini","33","6","69","TS","33","6","","","","1:27.801","12","3341.542","10","71.701","152.584","39.289","36.468","2","Linea","Linea"
