"Event ID","Event Name","Started At","Ended At"
"547-2340-2147484248-20220820","Calabogie Summer Classic","2022-08-20 13:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Hard Luck","1073742999","Open Wheel Practice","Practice","2022-08-21 13:20:00 UTC","2022-08-21 13:32:32 UTC","PROVISIONAL","3","https://racehero.io/events/calabogie-summer-classic/results/1073742999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make"
"Jacob Moreau","22","10","27","F1600A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Victoriaville QC","2013 Spectrum 014\Honda"
"Franc Roiron","23","4","28","FL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa ON","Renault Fran Am"
"Chris Evans","24","5","33","F1600B","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingston ON","Van Diemen RF92\Ford"
"Robert Long","25","4","34","F4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","London ON","Gamma F4"
"Robert Patterson","26","3","38","F1200","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","London ON","BRD"
"Henry Knox","27","6","48","F1600B","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nepean ON","Van Diemen RF94\Ford"
"Nathan Yu","28","4","49","F1200","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond Hill ON","BRD F1200"
"Jonathan Brooks","29","11","55","F1600A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carleton Place ON","Van Diemen RF00\Ford"
"Kari Salo","30","7","56","F1600B","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gormley ON","Van Diemen RF90\Ford"
"Jake Cowden","31","12","66","F1600A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora ON","Mygale SJ13\Honda"
"Paul Subject","32","5","77","FL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington ON","Mazda Formula Mazda"
"Michael Stewart","33","8","77","F1600B","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fenwick ON","Van Diemen RF93\Ford"
"Mark Busscher","34","6","84","FL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillier ON","SCCA Enterprises SRF3"
"Jean-Guy Fournier","35","9","89","F1600B","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orleans ON","Van Diemen RF94\Ford"
"Van Peter Hanson","36","5","95","F1200","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington ON","Mysterian M2"
"Steve McCamus","37","7","112","FL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa ON","Mazda Formula"
"Marcel Lafontaine","38","8","127","FL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Victoriaville Qc","Swift 014"
"Tyson Balbosa","39","9","141","FL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F2000"
"Norman C Wong","40","10","151","FL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa ON","Tatuus Formula Renault 2000"
"Phil Wang","41","6","173","F1200","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caledon East ON","Caracal C"
"Douglas George","42","11","176","FL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nepean ON","Radical SR3 RS"
"Eric Labrecque","43","12","201","FL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Notre-Dame-de-l'Île-Perrot QC","Renault Formula Renault"
