"Event ID","Event Name","Started At","Ended At"
"99-2147483682-20161202","World Racing League US Endurance Champ","2016-12-03 15:00:00 UTC","2016-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","WRL US Endurance Championship","1073741860","COTA - Saturday","Race","2016-12-03 15:00:00 UTC","2016-12-03 23:14:53 UTC","PROVISIONAL","145","https://racehero.io/events/world-racing-league-us-endurance-champ/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"SCR Performance","14","3","05","GP2","27","7","","","10 Laps","5 Laps","135","28828.244","14","194.236","63.498","57.757","462.51000000000005","0","Subaru","Brz","2013","Blue"
"Corley Racing","15","5","11","GP3","46","9","","","10 Laps","4 Laps","135","28864.799","17","191.773","64.314","57.684","462.51000000000005","0","Mazda","Miata","1994","Black / Red"
"Team McQueen","16","6","195","GP1","24","17","","","10 Laps","6 Laps","135","28866.476","7","191.58","64.378","57.681","462.51000000000005","0","Nissan","240Sx","1993","Red"
"Four Car Garage Motorsports","17","4","4","GP2","22","4","","","11 Laps","46.409","134","28876.234","28","193.286","63.81","57.234","459.084","0","Bmw","325Is","1994","Green"
"Black Gold","18","6","51","GP3","50","12","","","11 Laps","5 Laps","134","28896.351","7","198.236","62.217","57.194","459.084","0","Mazda","Miata","1999","White"
"skid marks racing","19","7","018","GP1","55","","","","12 Laps","8 Laps","133","28824.751","65","181.758","67.857","56.908","455.658","0","Nissan","350Z","2006","Grey"
"Minions In Charge","20","7","234","GP3","54","16","","","12 Laps","6 Laps","133","28853.032","5","195.583","63.061","56.853","455.658","0","Mazda","Miata","1995","Yellow/Purple"
"Braunschweig","21","8","117","GP1","19","14","","","12 Laps","8 Laps","133","28863.512","9","190.84","64.628","56.832","455.658","0","Chevy","Corvette","1999","Red/White"
"Ronnie Phelps Motorsports","22","5","777","GP2","26","6","","","12 Laps","1:36.054","133","28925.879","24","194.63","63.369","56.709","455.658","0","Bmw","325Is","1993","White"
"SD Faces","23","6","33","GP2","31","11","","","13 Laps","8 Laps","132","28828.765","52","176.004","70.076","56.473","452.232","0","Bmw","325Is","1988","Grey"
"Last Minute Racing","24","8","89","GP3","47","10","","","13 Laps","7 Laps","132","28847.984","24","198.917","62.004","56.435","452.232","0","Mazda","Miata","1992","Silver"
"Shakeydog Racing","25","7","194","GP2","30","10","","","13 Laps","1:14.054","132","28903.879","11","191.546","64.39","56.326","452.232","0","Ford","Mustang","1994","Yellow/White"
"Poorvette","26","8","287","GP2","5","2","","","14 Laps","4.705","131","28834.53","5","194.887","63.286","56.034","448.80600000000004","0","Chevrolet","Corvette","1987","Black"
"EcoBooze","27","1","54","GP4","47","","","","14 Laps","0","131","28974.885","8","202.91","60.784","55.762","448.80600000000004","0","Ford","Mustang","1989","Blue / White"
"Team Shocker","28","9","305","GP1","46","","","","15 Laps","11 Laps","130","28827.408","2","193.728","63.665","55.62","445.38","0","Porshe","Boxter S","2001","Silver"
"Pablo Escobar Racing","29","10","078","GP1","20","15","","","15 Laps","11 Laps","130","28910.139","25","203.025","60.749","55.46","445.38","0","Porshe","Boxter (Spec)","1997","Arena Red"
"Team STD","30","2","69","GP4","45","1","","","15 Laps","1 Lap","130","28936.046","96","201.881","61.093","55.411","445.38","0","Honda","Crx","1988","Silver"
"Lemonata Racing","31","3","3","GP4","53","","","","17 Laps","3 Laps","128","28875.568","37","210.825","58.502","54.673","438.528","0","Mazda","Miata","1990","Yellow"
"Green Light Racing","32","11","134","GP1","8","4","","","17 Laps","49.258","128","28968.801","27","185.632","66.441","54.497","438.528","0","Porsche","Boxster","1997","Red"
"NAI Racing","33","12","97","GP1","4","1","","","18 Laps","14 Laps","127","28830.328","17","194.544","63.397","54.331","435.10200000000003","0","Honda","S2000","2004","White"
"BFD Racing","34","9","02","GP3","39","3","","","18 Laps","39.825","127","28944.534","22","206.003","59.871","54.116","435.10200000000003","0","Mazda","Miata","1990","Gray"
"iV Racing","35","10","651","GP3","42","6","","","19 Laps","13 Laps","126","28850.125","125","203.269","60.676","53.866","431.67600000000004","0","Bmw","323I","1999","Black(Ish)"
"Basil Weenie Racing 99","36","11","6","GP3","38","2","","","19 Laps","13 Laps","126","28892.884","56","206.3","59.785","53.786","431.67600000000004","0","Mazda","Miata","1994","Yellow"
"Z-Ya Racing","37","9","73","GP2","54","","","","20 Laps","1:15.48","125","28905.305","15","205.847","59.916","53.336","428.25","0","Datsun","240Z","1973","Grabber Blue"
"Milligan Performance","38","12","131","GP3","58","17","","","20 Laps","3.703","125","28908.412","94","208.378","59.189","53.33","428.25","0","Nissan","240Sx","1993","None"
"RRW Motorsports","39","13","877","GP1","16","11","","","20 Laps","4.363","125","28923.906","42","197.598","62.418","53.302","428.25","0","Porsche","Boxster","1998","White"
"Sweet Spot Motorsport","40","10","033","GP2","28","8","","","22 Laps","17 Laps","123","28821.218","92","214.003","57.633","52.636","421.398","0","Bmw","325Is","1989","Lucy Black"
"Witchdoctor Motorsports","41","4","713","GP4","56","4","","","23 Laps","9 Laps","122","28826.78","24","200.731","61.443","52.198","417.97200000000004","0","Chevrolet","Camaro","1987","White / Blue"
"Duff Beer Civic","42","5","128","GP4","57","5","","","25 Laps","11 Laps","120","28837.328","56","211.389","58.346","51.323","411.12","0","Honda","Civic","1994","Red And Gold"
"Apex Headshots","43","11","07","GP2","3","1","","","26 Laps","1:09.65","119","28899.475","27","194.991","63.252","50.786","407.694","0","Mazda","Rx7","1993","Red"
"Royal Hill Motorsports","44","13","44","GP3","50","","","","26 Laps","1:19.209","119","28983.918","79","214.866","57.401","50.638","407.694","0","Ford","Mustang","2000","Silver"
"SLS Racing","45","14","336","GP1","15","10","","","27 Laps","23 Laps","118","28859.607","17","194.067","63.553","50.429","404.26800000000003","0","Porsche","Spec Boxster","1998","Silver"
"Team Texas","46","15","95","GP1","34","18","","","28 Laps","8.656","117","28928.199","9","196.042","62.913","49.883","400.84200000000004","0","Honda","Crx","1991","Red"
"Beanito Beandudo's","47","6","122","GP4","48","2","","","30 Laps","16 Laps","115","28917.552","42","219.142","56.281","49.049","393.99","0","Triumph","Tr6","1970","Green"
"Fifth Gear Motorsports","48","16","5","GP1","56","","","","33 Laps","29 Laps","112","28782.156","78","196.841","62.658","47.994","383.712","0","Porsche","Boxter","1999","Silver"
"Cool G Racing","49","17","7","GP1","51","","","","34 Laps","30 Laps","111","28816.846","4","215.561","57.216","47.508","380.286","0","Datsun","240Z","1972","None"
"Nismorons","50","14","92","GP3","49","11","","","39 Laps","2.197","106","28906.906","4","207.078","59.56","45.227","363.156","0","Nissan","240Sx","1992","White"
"RennsportKC","51","18","002","GP1","7","3","","","39 Laps","52.089","106","28971.632","17","198.075","62.267","45.126","363.156","0","Porsche","Boxster","1999","White/Black"
"Flat Kitty","52","1","17","VIP","59","1","","","40 Laps","0","105","29077.784","66","209.802","58.787","44.537","359.73","0","Ford","Mustang","1998","Yellow"
"Andtree Grease Monkeys","53","12","999","GP2","33","13","","","44 Laps","18.669","101","28848.494","8","198.048","62.276","43.181","346.026","0","Bmw","E 36","1993","Green"
"Pinnacle Autosports","54","15","55","GP3","40","4","","","45 Laps","10.202","100","28914.911","27","199.02","61.972","42.655","342.6","0","Mazda","Miata","1994","Black"
"Scuderia Shadetree","55","3","42","GPX","10","3","","","46 Laps","1:14.634","99","28851.084","23","188.69","65.364","42.322","339.17400000000004","0","Subaru","Wrx Sti","2004","Black/Yellow/Purple"
"STOOGES Racing","56","16","109","GP3","44","8","","","56 Laps","50 Laps","89","28825.078","23","200.186","61.611","38.081","304.914","0","Mazda","Miata","1991","Red"
"Evelution Racing","57","17","60","GP3","41","5","","","62 Laps","56 Laps","83","28830.96","27","188.9","65.292","35.507","284.358","0","Mazda","Miata","1994","Blue Black"
"Bahnstormer Motorsports","58","13","147","GP2","49","","","","72 Laps","2:11.461","73","28961.286","1","190.714","64.671","31.088","250.098","0","Bmw","325I","1989","Black"
"White Lightning","59","14","771","GP2","35","14","","","DNF","14 Laps","126","28749.233","26","203.343","60.654","54.055","431.67600000000004","0","Mazda","Miata","1994","Green"
"RRW Motorsports","60","18","87","GP3","53","15","","","DNF","15 Laps","124","28214.063","7","203.312","60.663","54.206","424.824","0","Mazda","Miata","1995","Black"
"Code Brown Racing","61","19","322","GP1","6","2","","","DNF","18 Laps","123","27367.356","20","189.727","65.007","55.432","421.398","0","Porsche","Boxster","2004","Black/ Orange"
"Number 9","62","19","9","GP3","52","14","","","DNF","17 Laps","122","26772.395","72","202.531","60.897","56.203","417.97200000000004","0","Mazda","Miata","1991","Blue"
"McNeil Motorsports","63","7","38","GP4","74","","","","DNF","11 Laps","120","26486.543","6","200.193","61.609","55.879","411.12","0","Toyota","Celupra","1979","Grey/Black"
"Allies Allies","64","15","13","GP2","76","","","","DNF","21 Laps","119","27569.541","28","214.422","57.52","53.236","407.694","0","Ford","Mustang","1985","None"
"Zombie Response","65","20","19","GP3","78","","","","DNF","47 Laps","92","20579.214","26","207.721","59.376","55.138","315.192","0","Ford","Escort Zx2","2000","Black/Green"
"Bucket List Racing","66","20","551","GP1","13","8","","","DNF","52 Laps","89","19150.868","84","197.778","62.361","57.318","304.914","0","Porsche","Boxster","1997","White"
"Rennsport KC racing","67","21","03","GP1","9","5","","","DNF","55 Laps","86","18272.023","60","192.578","64.045","58.05","294.636","0","Ford","Mustang","2008","Silver"
"Focus on the Bimmer","68","16","46","GP2","75","","","","DNF","54 Laps","86","22772.555","65","204.006","60.457","46.578","294.636","0","Bmw","325I","1995","White"
"PCR/Texas Track Works","69","22","8","GP1","12","7","","","DNF","55 Laps","86","27150.901","23","192.39","64.107","39.066","294.636","0","Bmw","M3","1995","White"
"The Jersey Village Idiots","70","17","0713","GP2","36","15","","","DNF","65 Laps","75","16944.957","7","198.545","62.12","54.59","256.95","0","Honda","Crx","1991","Yellow"
"Focus on the Bimmer","71","23","936","GP1","77","","","","DNF","70 Laps","71","17389.764","2","198.423","62.158","50.356","243.246","0","Ford","Focus St","2014","Black"
"team pimpra","72","18","70","GP2","32","12","","","DNF","71 Laps","69","15709.252","22","200.245","61.593","54.173","236.394","0","Mercedes-Benz","Slk 230","1999","Yellow"
"Miller MotorSports","73","21","97","GP3","73","","","","DNF","77 Laps","62","23619.688","2","203.556","60.591","32.375","212.412","0","Porsche","944","1984","White"
"Hoon Platoon Racing","74","24","2","GP1","18","13","","","DNF","84 Laps","57","16889.206","10","192.827","63.962","41.625","195.282","0","Ford","Mustang","2005","Silver"
"Roadkill Racing","75","22","16","GP3","37","1","","","DNF","87 Laps","52","12030.547","22","204.042","60.446","53.31","178.15200000000002","0","Mazda","Miata","1997","Red & Yellow"
"Team LMR","76","19","105","GP2","29","9","","","DNF","88 Laps","52","12281.203","4","201.368","61.249","52.222","178.15200000000002","0","Bmw","325I","1993","White"
"OHWOWRacing","77","20","027","GP2","25","5","","","DNF","95 Laps","45","9649.755","5","197.744","62.372","57.516","154.17000000000002","0","Ford","Mustang","1988","Maroon / White"
"Dropped Packets Racing","78","8","71","GP4","55","3","","","DNF","129 Laps","2","538.622","2","211.826","58.225","45.797","6.852","0","Toyota","Mr2","1986","Black"
