"Event ID","Event Name","Started At","Ended At"
"97-571-2147484373-20220918","11^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-18 05:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","6-MX2 CHALLENGE","1073743585","Libere+Crono","Qualifying","2022-09-18 06:55:00 UTC","2022-09-18 07:05:00 UTC","PROVISIONAL","5","https://racehero.io/events/11-prova-camp-to-reg-le-lazio-f-m-i/results/1073743585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ASTOLFI MARCO","12","12","31","MX2 CHALLENGE","7","7","0.098","","14.826","1 Lap","4","650.585","1","144.716","47.016","41.833","7.56","0","RIGNANO FLAMINIO","X03482","GASGAS","LAZ"
"LILLI MASSIMILIANO","13","13","455","MX2 CHALLENGE","4","4","0.136","","14.962","1 Lap","4","655.358","1","144.852","46.972","41.528","7.56","0","T.N.T.","W00516","HONDA","LAZ"
"PANTALLONI SAMUELE","14","14","312","MX2 CHALLENGE","19","19","0.253","","15.215","1 Lap","4","706.972","2","145.105","46.89","38.497","7.56","0","T.N.T.","X10393","YAMAHA","LAZ"
"PICCARI MICHAEL","15","15","15","MX2 CHALLENGE","13","13","2.560","","17.775","1 Lap","4","656.609","1","147.665","46.077","41.449","7.56","0","WYSS MOTORSPORT TEAM","X10067","YAMAHA","LAZ"
"LORENZOTTI SIMONE","16","16","247","MX2 CHALLENGE","17","17","1.485","","19.260","4.213","4","721.311","3","149.15","45.619","37.731","7.56","0","POWER CROSS OFF ROAD","V02987","KTM","LAZ"
"CARUSO LORENZO","17","17","523","MX2 CHALLENGE","12","12","6.937","","26.197","1 Lap","4","705.871","3","156.087","43.591","38.557","7.56","0","CIANFROCCA","Y03897","KTM","LAZ"
"CASCONE SAMUELE","18","18","12","MX2 CHALLENGE","16","16","0.147","","26.344","2 Laps","3","615.472","3","156.234","43.55","33.165","5.67","0","MOTO TUSCIA RACING","Y00852","HONDA","LAZ"
"CRISCI DANIELE","19","19","39","MX2 CHALLENGE","9","9","5.330","","31.674","1 Lap","4","696.638","4","161.564","42.113","39.068","7.56","0","TEAM R.S. 63","X12199","HONDA","CAM"
"AGROSI` ALESSANDRO","20","20","28","MX2 CHALLENGE","24","","12.151","","43.825","3 Laps","2","553.39","2","173.715","39.168","24.59","3.78","0","MILANI","W03537","YAMAHA","LAZ"
"GABRIELE MICHAEL","21","21","25","MX2 CHALLENGE","20","20","0.534","","44.359","2 Laps","3","682.908","3","174.249","39.048","29.89","5.67","0","CIANFROCCA SEVEN MOTORSPORT","W02926","KTM","LAZ"
"PRECI DAVIDE","22","22","214","MX2 CHALLENGE","15","15","12.722","","57.081","2 Laps","3","665.019","2","186.971","36.391","30.694","5.67","0","CIANFROCCA","Y04718","KTM","LAZ"
"BERTO FEDERICO","23","23","29","MX2 CHALLENGE","23","","4.753","","1:01.834","12.059","3","729.157","2","191.724","35.489","27.994","5.67","0","T.N.T.","Y02589","GASGAS","LAZ"
"OTTAVIANI DANIELE","24","24","223","MX2 CHALLENGE","14","14","40.799","","1:42.633","4 Laps","1","297.362","1","232.523","29.262","22.881","1.89","0","CITTA` DI FIANO","X09189","HONDA","LAZ"
"NATALE RAJASHEKAR","25","25","91","MX2 CHALLENGE","25","","20.475","","2:03.108","4 Laps","1","488.215","1","252.998","26.893","13.936","1.89","0","T.N.T.","X00514","KAWASAKI","LAZ"
"FIAMMENGHI COSTANTINO","26","26","414","MX2 CHALLENGE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X05350","KTM","LAZ"
