"Event ID","Event Name","Started At","Ended At"
"358-143-2147483649-20210205","48 Hours at Sebring","2021-02-04 18:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Yellow","1073741825","Practice 1","Practice","2021-02-05 13:30:00 UTC","2021-02-05 13:59:17 UTC","PROVISIONAL","9","https://racehero.io/events/48-hours-at-sebring-2021/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"HUNT McMAHON","11","6","611","SPB","25","19","0.255","","4.781","1 Lap","7","1320.027","5","152.215","87.508","70.635","25.900000000000002","4","WHITE/GREEN/BLACK","99 BOXSTER","YELLOW","BLACK","FULL","POT"
"BERNARD NUSSBAUMER","12","7","25","SPB","10","9","0.442","","5.223","31.481","9","1591.949","6","152.657","87.254","75.304","33.300000000000004","0","GREEN","99 BOXSTER","YELLOW","BLACK","FULL","MAV"
"JIM HAMMAN","13","6","74","SP3","29","7","0.018","","5.241","2.868","8","1480.628","6","152.675","87.244","71.969","29.6","1","BLACK","94 968","YELLOW","BLACK","FULL","CHO"
"TIM NAGY","14","8","42","SPB","12","11","0.239","","5.480","37.283","9","1597.751","6","152.914","87.108","75.03","33.300000000000004","0","BLACK","99 BOXSTER","YELLOW","BLACK","FULL","ALA"
"GREG TUREK","15","7","012","SP3","21","3","0.193","","5.673","1:17.072","8","1554.832","6","153.107","86.998","68.535","29.6","1","BLACK","89 944 S2","YELLOW","BLACK","FULL","CHO"
"JOSEPH G VIOLA","16","9","019","SPB","3","2","0.413","","6.086","1 Lap","7","1266.16","6","153.52","86.764","73.64","25.900000000000002","1","YELLOW","99 BOXSTER","YELLOW","BLACK","FULL","CTV"
"SAM OWEN","17","10","11","SPB","18","16","0.278","","6.364","54.567","9","1615.035","7","153.798","86.607","74.227","33.300000000000004","0","WHITE/BLUE/ORANGE","99 BOXSTER","YELLOW","BLACK","R3","MAV"
"JASON WOZ","18","11","73","SPB","17","15","0.379","","6.743","1:22.096","9","1642.564","8","154.177","86.394","72.983","33.300000000000004","0","SILVER","98 BOXSTER","YELLOW","BLACK","FULL","NCT"
"MIKE WALSDORF","19","8","134","SP3","27","5","0.194","","6.937","3:02.973","9","1660.733","8","154.371","86.286","72.185","33.300000000000004","0","WHITE","89 944S2","YELLOW","BLACK","FULL","CHO"
"ALEX AU","20","12","79","SPB","19","17","0.317","","7.254","10.529","8","1570.997","6","154.688","86.109","67.83","29.6","1","SILVER","99 BOXSTER","YELLOW","BLACK","FULL","SCH"
"MICHAEL IAPALUCCIO","21","13","006","SPB","8","7","0.154","","7.408","28.974","9","1589.442","6","154.842","86.023","75.423","33.300000000000004","0","SILVER/BLACK","98 BOXSTER","YELLOW","BLACK","FULL","CTV"
"GRAHAM PARTAIN","22","14","106","SPB","26","20","0.061","","7.469","1:15.309","9","1635.777","8","154.903","85.989","73.286","33.300000000000004","0","BLACK","98 BOXSTER","YELLOW","BLACK","FULL","FCR"
"KRIS TAYLOR","23","15","600","SPB","4","3","0.053","","7.522","0 Laps","8","1424.353","7","154.956","85.96","74.813","29.6","1","MAROON","99 BOXSTER","YELLOW","BLACK","FULL","CTV"
"MITCH BOWLING","24","9","51","SP3","41","9","0.061","","7.583","3:21.713","9","1679.473","9","155.017","85.926","71.38","33.300000000000004","0","RED","92 968","YELLOW","BLACK","FULL","CHO"
"RICH TILLOTSON","25","10","026","SP3","22","4","0.790","","8.373","2:38.198","9","1635.958","8","155.807","85.49","73.278","33.300000000000004","0","WHITE/SILVER","94 968","YELLOW","BLACK","FULL","SFL"
"LOU YORIO","26","16","742","SPB","6","5","0.477","","8.850","1 Lap","7","1281.182","6","156.284","85.229","72.777","25.900000000000002","1","RED","98 BOXSTER","YELLOW","BLACK","R0","CTV"
"TRAVIS CHAMBERS","27","17","38","SPB","14","13","0.233","","9.083","1:45.786","9","1666.254","8","156.517","85.103","71.946","33.300000000000004","0","SILVER","99 BOXSTER","YELLOW","BLACK","RC","SFL"
"MICHAEL HEMINGWAY","28","18","45","SPB","36","22","0.520","","9.603","0 Laps","8","1509.182","7","157.037","84.821","70.608","29.6","1","SILVER/GREEN","98 BOXSTER","YELLOW","BLACK","FULL","RMT"
"RYAN FARRAGUT","29","19","29","SPB","15","14","0.071","","9.674","1:09.429","9","1629.897","8","157.108","84.782","73.551","33.300000000000004","0","SILVER","98 BOXSTER","YELLOW","BLACK","FULL","RTR"
"JAVIER RIPOLL JR","30","20","161","SPB","47","25","0.065","","9.739","1:55.362","8","1675.83","6","157.173","84.747","63.586","29.6","2","SILVER","98 BOXSTER","YELLOW","BLACK","FULL","GCT"
"MIKE FAEMS","31","11","941","SP3","44","10","0.372","","10.111","2:20.197","8","1617.957","6","157.545","84.547","65.861","29.6","1","BLUE","93 968 FIREHAWK","YELLOW","BLACK","FULL","YEL"
"MARK CARALUZZI","32","21","949","SPB","5","4","1.306","","11.417","37.061","9","1597.529","5","158.851","83.852","75.041","33.300000000000004","0","BLACK","98 BOXSTER","YELLOW","BLACK","R3","CTV"
"LAINEY LANDSTRA","33","22","431","SPB","37","23","0.899","","12.316","1 Lap","7","1454.955","4","159.75","83.38","64.084","25.900000000000002","2","BLUE","98 BOXSTER","YELLOW","BLACK","FULL","SCH"
"TIM PRUITT","34","1","329","SP1","30","1","0.142","","12.458","0","9","1691.196","9","159.892","83.306","70.885","33.300000000000004","0","BLUE/ORANGE","88 944","YELLOW","BLACK","FULL","PST"
"KEVIN ABERANT","35","23","409","SPB","20","18","0.045","","12.503","1:50.618","9","1671.086","8","159.937","83.283","71.738","33.300000000000004","0","BLUE","99 BOXSTER","YELLOW","BLACK","R3","SCH"
"JONATHAN DRAPER","36","24","07","SPB","48","","0.233","","12.736","5 Laps","3","800.59","2","160.17","83.162","49.913","11.100000000000001","0","RED","98 BOXSTER","YELLOW","BLACK","R3","CTV"
"ERIC RAHENKAMP","37","12","87","SP3","1","1","0.810","","13.546","1:21.781","8","1559.541","7","160.98","82.743","68.328","29.6","1","WHITE","92 968","YELLOW","BLACK","FULL","SFL"
"CLIFTON LIPPLE","38","1","230","SP2","24","2","0.184","","13.730","0","9","1693.549","9","161.164","82.649","70.786","33.300000000000004","0","WHITE","87 944","YELLOW","BLACK","R3","PST"
"DAVID HOWELLS","39","25","30","SPB","35","21","3.225","","16.955","0 Laps","8","1557.15","6","164.389","81.027","68.433","29.6","0","RED","98 BOXSTER","YELLOW","FULL","HCP"
"LARRY HELM","40","2","494","SP1","42","7","0.342","","17.297","2 Laps","7","1628.083","7","164.731","80.859","57.27","25.900000000000002","1","BLACK","88 944","YELLOW","FULL","CEM"
"CLARICE LEE","41","3","291","SP1","40","6","0.257","","17.554","1 Lap","8","1575.432","8","164.988","80.733","67.639","29.6","0","WHITE","84 944","YELLOW","BLACK","FULL","SFL"
"JOHN HOUSTON","42","26","830","SPB","39","24","0.083","","17.637","1.65","8","1562.118","7","165.071","80.693","68.215","29.6","0","SILVER","99 BOXSTER","YELLOW","BLACK","FULL","POT"
"THOMAS CROOKSTON","43","4","711","SP1","31","2","0.056","","17.693","28.934","9","1720.13","9","165.127","80.665","69.692","33.300000000000004","0","GRAY","87 924 S","YELLOW","FULL","PST"
"JOHN DUFFY","44","5","499","SP1","32","3","0.346","","18.039","29.99","9","1721.186","9","165.473","80.497","69.65","33.300000000000004","0","BLACK","85 944","YELLOW","PC","PST"
"DALE TUETY","45","6","102","SP1","38","5","0.648","","18.687","1 Lap","8","1577.187","7","166.121","80.183","67.563","29.6","0","RED/WHITE/BLACK","83 944","YELLOW","BLACK","FULL","RMT"
"BOB HAHNEMANN","46","7","23","SP1","43","8","1.096","","19.783","2 Laps","7","1419.289","3","167.217","79.657","65.695","25.900000000000002","1","WHITE","87 944","YELLOW","FULL","FLC"
"DAVE RODENROTH","47","2","05","SP2","23","1","1.150","","20.933","1 Lap","8","1581.323","5","168.367","79.113","67.387","29.6","0","BLUE/WHITE","88 944","YELLOW","BLACK","FULL","FCR"
"MI JEE SONG","48","27","991","SPB","51","","0.470","","21.403","56.402","3","1616.87","3","168.837","78.893","24.714","11.100000000000001","1","WHITE","99 BOXSTER","YELLOW","FULL","POT"
"JOHN TORGERSEN","49","8","119","SP1","33","4","0.921","","22.324","1 Lap","8","1596.013","7","169.758","78.465","66.766","29.6","0","RED","86 944","YELLOW","BLACK","FULL","CEM"
"JEFF SMITH","50","28","145","SPB","49","","","","","5 Laps","3","989.901","0","0.0","0.0","40.368","11.100000000000001","0","BLACK","98 BOXSTER","YELLOW","R3","RTR"
"DAVID VARWIG","51","13","80","SP3","50","","","","","5 Laps","3","1004.638","0","0.0","0.0","39.776","11.100000000000001","0","RED","89 951","YELLOW","BLACK","FULL","CHO"
