"Event ID","Event Name","Started At","Ended At"
"358-143-2147483649-20210205","48 Hours at Sebring","2021-02-04 18:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Black","1073741847","Warm-Up","Practice","2021-02-07 13:00:00 UTC","2021-02-07 13:23:51 UTC","PROVISIONAL","7","https://racehero.io/events/48-hours-at-sebring-2021/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"ANDREW BURKE","11","3","95","911CUP","20","3","0.048","","14.406","11:17.154","7","1319.692","4","154.551","86.185","70.653","25.900000000000002","1","WHITE","82 911","GREEN","BLACK","FULL","SFL"
"MITCH BOWLING","12","3","51","SP3","13","3","0.067","","14.473","0 Laps","4","735.206","3","154.618","86.148","72.469","14.8","1","RED","92 968","YELLOW","BLACK","FULL","CHO"
"JOHN SHOFNER","13","3","236","SPB","10","3","0.556","","15.029","-1 Laps","5","971.244","3","155.174","85.839","68.572","18.5","2","BLACK","99 BOXSTER","YELLOW","BLACK","FULL","MAV"
"WALKER JEZEK","14","1","204","SP996","28","","0.315","","15.344","0","5","1284.86","5","155.489","85.665","51.834","18.5","1","WHITE","99 996 C2","GREEN","BLACK","RC","HCT"
"YURY MARASANOV","15","1","690","SPC","21","1","0.276","","15.620","0","7","1249.627","2","155.765","85.513","74.614","25.900000000000002","0","GRAY","06 CAYMAN","GREEN","BLACK","RC","RTR"
"GREG TUREK","16","4","012","SP3","22","5","1.397","","17.017","9:01.085","6","1282.642","4","157.162","84.753","62.309","22.200000000000003","1","BLACK","89 944 S2","YELLOW","BLACK","FULL","CHO"
"JAVIER RIPOLL JR","17","4","161","SPB","14","6","0.836","","17.853","18.066","7","1231.552","6","157.998","84.305","75.709","25.900000000000002","0","SILVER","98 BOXSTER","YELLOW","BLACK","FULL","GCT"
"GRAHAM PARTAIN","18","5","106","SPB","18","8","1.643","","19.496","21.825","6","1235.311","5","159.641","83.437","64.696","22.200000000000003","1","BLACK","98 BOXSTER","YELLOW","BLACK","FULL","FCR"
"DANIEL SHOFNER","19","6","988","SPB","12","5","0.955","","20.451","-1 Laps","5","985.683","2","160.596","82.941","67.567","18.5","2","WHITE","98 BOXSTER","YELLOW","BLACK","R3","MAV"
"TRAVIS BEDSON","20","5","127","SP3","7","2","0.897","","21.348","1 Lap","3","582.217","2","161.493","82.48","68.634","11.100000000000001","1","BLACK","89 944 S2","YELLOW","BLACK","FULL","PAL"
"HUNT McMAHON","21","7","611","SPB","9","2","0.547","","21.895","0 Laps","4","964.889","2","162.04","82.202","55.219","14.8","2","WHITE/GREEN/BLACK","99 BOXSTER","YELLOW","BLACK","FULL","POT"
"JOHN HOUSTON","22","8","830","SPB","27","9","1.983","","23.878","-2 Laps","6","1125.092","4","164.023","81.208","71.034","22.200000000000003","1","SILVER","99 BOXSTER","YELLOW","BLACK","FULL","POT"
"CLIFTON LIPPLE","23","1","230","SP2","3","1","1.496","","25.374","0","5","972.66","3","165.519","80.474","68.472","18.5","2","WHITE","87 944","YELLOW","BLACK","R3","PST"
"DALE TUETY","24","1","102","SP1","6","1","0.411","","25.785","0","5","936.169","4","165.93","80.275","71.141","18.5","1","RED/WHITE/BLACK","83 944","YELLOW","BLACK","FULL","RMT"
"COLLIN SCHMITZ","25","1","498","E","24","1","2.031","","27.816","0","7","1363.898","6","167.961","79.304","68.363","25.900000000000002","0","GRAY/BLACK","S 01 BOXSTER","GREEN","BLACK","FULL","MIL"
"CLARICE LEE","26","2","291","SP1","26","2","0.006","","27.822","6:32.521","7","1328.69","6","167.967","79.301","70.174","25.900000000000002","0","WHITE","84 944","YELLOW","BLACK","FULL","SFL"
"LIVIO GALANTI","27","9","983","SPB","11","4","11.493","","39.315","2 Laps","2","422.224","1","179.46","74.223","63.094","7.4","1","WHITE/GREEN","99 BOXTER","YELLOW","BLACK","MAV"
"SIGGI MEISSNER","28","4","760","911CUP","4","1","3.705","","43.020","3:11.689","4","834.227","1","183.165","72.721","63.868","14.8","2","BLUE","79 911 EURO SC","GREEN","BLACK","FULL","LST"
"DUANE CRANDALL","29","5","025","911CUP","29","","","","","10:32.384","1","1274.922","0","0.0","0.0","10.448","3.7","1","TAN","82 911 EURO SC","GREEN","BLACK","FULL","NST"
"SEAN GIBBONS","30","10","7","SPB","30","","","","","1:51.282","1","1324.768","0","0.0","0.0","10.055","3.7","1","WHITE","97 BOXSTER","YELLOW","BLACK","FULL","MAV"
