"Event ID","Event Name","Started At","Ended At"
"358-143-2147483649-20210205","48 Hours at Sebring","2021-02-04 18:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Yellow","1073741829","Warm-Up","Practice","2021-02-06 13:30:00 UTC","2021-02-06 13:50:03 UTC","PROVISIONAL","6","https://racehero.io/events/48-hours-at-sebring-2021/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"MIKE FAEMS","17","8","941","SP3","23","11","0.328","","7.624","27.197","6","1059.155","5","157.256","84.703","75.456","22.200000000000003","0","BLUE","93 968 FIREHAWK","YELLOW","BLACK","FULL","YEL"
"RYAN FARRAGUT","18","10","29","SPB","30","15","0.006","","7.630","3:05.553","4","1087.839","4","157.262","84.699","48.978","14.8","1","SILVER","98 BOXSTER","YELLOW","BLACK","FULL","RTR"
"JAVIER RIPOLL JR","19","11","161","SPB","21","10","0.443","","8.073","4:06.218","5","1148.504","4","157.705","84.461","57.988","18.5","1","SILVER","98 BOXSTER","YELLOW","BLACK","FULL","GCT"
"SAM OWEN","20","12","11","SPB","34","18","0.577","","8.650","2:05.514","4","1027.8","3","158.282","84.154","51.839","14.8","1","WHITE/BLUE/ORANGE","99 BOXSTER","YELLOW","BLACK","R3","MAV"
"RICH TILLOTSON","21","9","026","SP3","32","13","0.092","","8.742","2 Laps","4","931.795","3","158.374","84.105","57.18","14.8","1","WHITE/SILVER","94 968","YELLOW","BLACK","FULL","SFL"
"ALEX AU","22","13","79","SPB","26","12","0.038","","8.780","2:55.868","3","1078.154","3","158.412","84.085","37.063","11.100000000000001","1","SILVER","99 BOXSTER","YELLOW","BLACK","FULL","SCH"
"GREG TUREK","23","10","012","SP3","15","9","0.541","","9.321","1:51.777","5","1143.735","5","158.953","83.798","58.23","18.5","0","BLACK","89 944 S2","YELLOW","BLACK","FULL","CHO"
"JOSEPH G VIOLA","24","14","019","SPB","20","9","0.139","","9.460","12.241","5","914.527","3","159.092","83.725","72.825","18.5","1","YELLOW","99 BOXSTER","YELLOW","BLACK","FULL","CTV"
"LOU YORIO","25","15","742","SPB","29","14","0.040","","9.500","2:44.026","6","1066.312","5","159.132","83.704","74.95","22.200000000000003","0","RED","98 BOXSTER","YELLOW","BLACK","R0","CTV"
"JEFF SMITH","26","16","145","SPB","49","24","0.230","","9.730","3:05.064","4","1087.35","4","159.362","83.583","49.0","14.8","1","BLACK","98 BOXSTER","YELLOW","R3","RTR"
"KEVIN ABERANT","27","17","409","SPB","35","19","1.428","","11.158","3:12.239","4","1094.525","4","160.79","82.841","48.679","14.8","1","BLUE","99 BOXSTER","YELLOW","BLACK","R3","SCH"
"MICHAEL HEMINGWAY","28","18","45","SPB","33","17","1.116","","12.274","2:05.073","2","1027.359","2","161.906","82.27","25.931","7.4","1","SILVER/GREEN","98 BOXSTER","YELLOW","BLACK","FULL","RMT"
"MIKE WALSDORF","29","11","134","SP3","22","10","0.678","","12.952","2 Laps","4","765.828","3","162.584","81.927","69.572","14.8","1","WHITE","89 944S2","YELLOW","BLACK","FULL","CHO"
"JOHN HOUSTON","30","19","830","SPB","39","22","0.212","","13.164","2:14.964","4","1037.25","4","162.796","81.82","51.367","14.8","1","SILVER","99 BOXSTER","YELLOW","BLACK","FULL","POT"
"JONATHAN DRAPER","31","20","07","SPB","37","20","1.346","","14.510","2:38.949","5","1061.235","3","164.142","81.149","62.757","18.5","1","RED","98 BOXSTER","YELLOW","BLACK","R3","CTV"
"CLARICE LEE","32","1","291","SP1","24","","0.391","","14.901","0","5","1149.616","4","164.533","80.956","57.932","18.5","0","WHITE","84 944","YELLOW","BLACK","FULL","SFL"
"LARRY HELM","33","2","494","SP1","41","2","1.734","","16.635","2 Laps","3","1119.025","3","166.267","80.112","35.71","11.100000000000001","1","BLACK","88 944","YELLOW","FULL","CEM"
"MARK CARALUZZI","34","21","949","SPB","38","21","0.174","","16.809","2:29.524","5","1051.81","3","166.441","80.028","63.319","18.5","1","BLACK","98 BOXSTER","YELLOW","BLACK","R3","CTV"
"CLIFTON LIPPLE","35","1","230","SP2","40","1","0.088","","16.897","0","3","1127.323","2","166.529","79.986","35.447","11.100000000000001","1","WHITE","87 944","YELLOW","BLACK","R3","PST"
"TRAVIS CHAMBERS","36","22","38","SPB","27","13","1.677","","18.574","19.019","4","921.305","3","168.206","79.189","57.831","14.8","2","SILVER","99 BOXSTER","YELLOW","BLACK","RC","SFL"
"THOMAS CROOKSTON","37","3","711","SP1","47","5","1.136","","19.710","2 Laps","3","1107.212","3","169.342","78.657","36.091","11.100000000000001","1","GRAY","87 924 S","YELLOW","FULL","PST"
"TIM PRUITT","38","4","329","SP1","36","1","1.031","","20.741","2 Laps","3","904.228","2","170.373","78.181","44.192","11.100000000000001","2","BLUE/ORANGE","88 944","YELLOW","BLACK","FULL","PST"
"LAINEY LANDSTRA","39","23","431","SPB","31","16","0.640","","21.381","9.888","3","912.174","2","171.013","77.889","43.807","11.100000000000001","2","BLUE","98 BOXSTER","YELLOW","BLACK","FULL","SCH"
"TIM NAGY","40","24","42","SPB","18","8","3.607","","24.988","2 Laps","3","745.797","2","174.62","76.28","53.58","11.100000000000001","2","BLACK","99 BOXSTER","YELLOW","BLACK","FULL","ALA"
"JOHN DUFFY","41","5","499","SP1","51","7","0.757","","25.745","2 Laps","3","1068.175","2","175.377","75.951","37.41","11.100000000000001","1","BLACK","85 944","YELLOW","PC","PST"
"JIM HAMMAN","42","12","74","SP3","10","8","0.468","","26.213","4 Laps","2","438.826","1","175.845","75.749","60.707","7.4","1","BLACK","94 968","YELLOW","BLACK","FULL","CHO"
"JOHN TORGERSEN","43","6","119","SP1","48","6","0.350","","26.563","2 Laps","3","1080.47","2","176.195","75.598","36.984","11.100000000000001","1","RED","86 944","YELLOW","BLACK","FULL","CEM"
"NICK KERSHAW","44","13","333","SP3","6","7","","","","4 Laps","2","983.025","0","0.0","0.0","27.1","7.4","2","SILVER","89 944 S2","YELLOW","FULL","CEM"
"DAVID HOWELLS","45","25","30","SPB","44","23","","","","2:50.278","1","1072.564","0","0.0","0.0","12.419","3.7","1","RED","98 BOXSTER","YELLOW","FULL","HCP"
"BOB HAHNEMANN","46","7","23","SP1","42","3","","","","10.861","2","1160.477","0","0.0","0.0","22.956","7.4","2","WHITE","87 944","YELLOW","FULL","FLC"
"DALE TUETY","47","8","102","SP1","46","4","","","","5 Laps","0","552.519","0","0.0","0.0","0.0","0.0","1","RED/WHITE/BLACK","83 944","YELLOW","BLACK","FULL","RMT"
