"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484082-20230506","2ª ETAPA NOT SO STOCK CHALLENGE","2023-05-06 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","NOT SO STOCK","1073743985","TREINO UNICO","Practice","2023-05-06 12:00:00 UTC","2023-05-06 20:33:34 UTC","PROVISIONAL","51","https://racehero.io/events/2-etapa-not-so-stock-challenge/results/1073743985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"FELIPE  POLETO","12","1","0","AWD","31","","0.375","","9.606","0","15","27833.617","12","128.732","123.606","8.575","66.3","0","HAVAL  H6  GT"
"BRUNO  SANTANA","13","6","42","RWD-A","0","","1.496","","11.102","-6 Laps","27","25221.486","25","130.228","122.186","17.034","119.34","0","M3  E92  CLUBSPORT"
"RAY  JUNIOR","14","7","23","RWD-A","0","","0.338","","11.440","11 Laps","10","28122.99","1","130.566","121.869","5.658","44.2","0","718  BOSXTER  GTS"
"HUDSON  COSTA","15","7","88","RWD-T","3","2","0.117","","11.557","6 Laps","21","28192.449","21","130.683","121.76","11.853","92.82","0","328I  E36"
"BERNARDO  FRANQUEIRA","16","8","7","RWD-A","0","","0.242","","11.799","-1 Laps","22","27059.299","21","130.925","121.535","12.937","97.24","0","718  SPYDER"
"ARAO  LEONARDO","17","8","54","RWD-T","12","","0.432","","12.231","10 Laps","17","26308.499","15","131.357","121.136","10.282","75.14","0","M2  COMP."
"WIM  DAEMS","18","9","0","RWD-T","0","","1.420","","13.651","7 Laps","20","16681.22","1","132.777","119.84","19.078","88.4","0","992  CARRERA"
"MATEUS  PESSOA","19","10","14","RWD-T","28","","0.078","","13.729","-7 Laps","34","27895.822","33","132.855","119.77","19.394","150.28","0","CARRERA  GTS"
"SANTIAGO  WIRSCH","20","11","60","RWD-T","8","5","0.055","","13.784","14 Laps","13","27857.493","8","132.91","119.72","7.426","57.46","0","MCLAREN  GT"
"THIAGO  CORSARA","21","12","4","RWD-T","7","4","0.958","","14.742","2 Laps","25","19438.159","15","133.868","118.863","20.465","110.5","0","992  CARRERA  GTS"
"RENATO  ASSIS","22","13","8","RWD-T","0","","0.833","","15.575","4 Laps","23","27442.491","7","134.701","118.128","13.336","101.66","0","992  CARRERA  S"
"MAURICIO  SERAFIM","23","9","21","RWD-A","0","","0.316","","15.891","-11 Laps","32","28172.62","23","135.017","117.852","18.074","141.44","0","981  SPYDER"
"FELIPE  FRANQUEIRA","24","2","43","AWD","30","","2.523","","18.414","12 Laps","3","7526.206","3","137.54","115.69","6.343","13.26","0","CAYENNE"
"JUAN  FILIPE","25","14","111","RWD-T","0","","0.431","","18.845","12 Laps","15","23164.265","1","137.971","115.329","10.304","66.3","0","M2  C."
"ALEXANDRE  KODATO","26","15","99","RWD-T","29","","0.364","","19.209","7 Laps","20","27894.771","20","138.335","115.025","11.409","88.4","0","M2  COUPE"
"ALYSSON  ROCHA","27","16","93","RWD-T","5","3","0.825","","20.034","-1 Laps","28","24314.394","28","139.16","114.343","18.324","123.75999999999999","0","M4  F82"
"FELIPE  CEZARIO","28","17","40","RWD-T","0","","1.089","","21.123","12 Laps","15","28161.153","12","140.249","113.455","8.476","66.3","0","M4  F82"
"JOAO  VICTOR  PISSINATI","29","10","65","RWD-A","19","","2.110","","23.233","10 Laps","11","27241.11","3","142.359","111.774","6.425","48.62","0","M3  E92"
"FABIO  NAVES","30","11","45","RWD-A","16","","0.565","","23.798","-4 Laps","25","28130.36","23","142.924","111.332","14.141","110.5","0","318I  E36"
"RODRIGO  VIDAL","31","1","29","FWD","0","","2.466","","26.264","0","20","28109.344","17","145.39","109.444","11.322","88.4","0","CIVIC  SI  K20"
"EDUARDO COZAC","32","18","22","RWD-T","37","","1.363","","27.627","26 Laps","1","23965.517","1","146.753","108.427","0.664","4.42","0","991.2  CARRERA  T"
"LORENZO NAVES","33","12","33","RWD-A","15","","1.406","","29.033","17 Laps","4","18325.531","4","148.159","107.398","3.473","17.68","0","BMW 330"
"LILIANI BASQUES","34","2","68","FWD","17","","0.394","","29.427","-31 Laps","51","28070.609","49","148.553","107.113","28.91","225.42","0","SANDERO  RS"
"JARBAS","35","3","20","FWD","18","","1.512","","30.939","1:17.647","31","28186.991","28","150.065","106.034","17.5","137.02","0","SANDERO  RS"
"LUCAS  ALMEIDA","36","19","86","RWD-T","14","","17.515","","48.454","11 Laps","16","27874.264","7","167.58","94.952","9.134","70.72","0","Z4  35I"
"HUDSON  COSTA","37","3","420","AWD","36","","14:15.259","","15:03.713","14 Laps","1","19024.779","1","1022.839","15.557","0.836","4.42","0","EVO  X"
"JOAO  PASTORINI","38","4","41","AWD","0","","","","","15 Laps","0","22450.81","0","0.0","0.0","0.0","0.0","0","M5  F90"
