"Event ID","Event Name","Started At","Ended At"
"258-95-2147483683-20220625","The Carolina Grand Prix","2022-06-25 12:30:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Champcar Endurance Series","1073741849","Sat 8 hr Enduro","Race","2022-06-25 12:30:00 UTC","2022-06-25 21:09:44 UTC","PROVISIONAL","243","https://racehero.io/events/the-carolina-grand-prix-2022/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Warrior Racing 1990 Mazda Miata (Red)","23","7","897","A","5","2","11 Laps","","68 Laps","54 Laps","175","23247.519","27","114.4","71.717","61.76","398.825","4"
"Bliss Racing 2 1992 Mazda Miata (Red)","24","8","436","A","47","14","1 Lap","","69 Laps","55 Laps","174","29104.192","43","123.222","66.582","49.05","396.546","5"
"Midlife Motorheads 2004 Mercury Marauder (Blue/Orange)","25","3","525","D","36","5","2 Laps","","71 Laps","55 Laps","172","26174.656","43","114.636","71.569","53.913","401.104","9"
"4G1T 1987 BMW 325i (blue/yellow)","26","12","641","C","46","20","49:00.759","","71 Laps","2:00.97","172","29115.415","59","115.274","71.173","48.468","391.988","4"
"GMS racing 1989 Mazda RX7 (White / multi)","27","13","556","C","23","11","6 Laps","","77 Laps","77 Laps","166","20154.13","101","108.087","75.906","67.576","378.31399999999996","3"
"After Dark Speed 1989 BMW 318is (Red)","28","9","531","A","9","4","13 Laps","","90 Laps","76 Laps","153","19209.21","43","112.41","72.986","65.347","348.687","2"
"Wild Hare Racing 2003 Mazda Miata (Black)","29","10","751","A","25","9","2 Laps","","92 Laps","78 Laps","151","19103.322","20","112.524","72.912","64.851","344.12899999999996","3"
"Third Leg Racing 1995 Eagle Talon (Greenish)","30","2","948","B","49","","10 Laps","","102 Laps","6:11.508","141","29077.163","14","121.622","67.458","39.785","305.38599999999997","10"
"Battle Scarred Motorsports 2008 Mazda MX-5 (White)","31","11","30","A","45","13","3 Laps","","105 Laps","91 Laps","138","27954.233","111","117.77","69.665","40.502","314.502","6"
"Prancing Donkey Racing 1985 Pontiac Trans Am (Blue/Silver)","32","4","762","D","11","1","19:21.923","","105 Laps","1:25.869","138","29116.156","134","123.845","66.247","38.886","314.502","5"
"EC -Battle Scarred Motorsports 2004 Ford Mustang ()","33","3","323","EC","44","6","1 Lap","","106 Laps","90 Laps","137","27053.838","121","112.727","72.781","41.547","312.223","9"
"Brew Krewe - Stout 1988 BMW 325 (Blue/Stout)","34","14","75","C","14","8","1 Lap","","107 Laps","1:18.981","136","29073.426","28","112.904","72.667","38.379","309.94399999999996","4"
"Ram Rod Racing 1987 Pontiac Fiero (Yellow)","35","15","273","C","38","17","7 Laps","","114 Laps","49.015","129","29043.46","48","112.409","72.987","36.441","293.991","4"
"Black Aero Racing 1999 Mazda Miata (Black)","36","12","981","A","6","3","13 Laps","","127 Laps","113 Laps","116","20764.889","30","112.377","73.008","45.833","264.364","5"
"Bliss Racing 1985 Chevrolet Camaro Z28 (Green)","37","5","432","D","48","6","1 Lap","","128 Laps","112 Laps","115","16841.776","55","117.634","69.745","56.022","262.085","6"
"RPM Autoworx Racing 2005 Ford Mustang (light blue/black)","38","6","55","D","17","2","8 Laps","","136 Laps","120 Laps","107","15025.709","32","110.395","74.319","58.425","257.527","3"
"EC - Phat Boy Racing 1990 Nissan 240SX (Red)","39","4","790","EC","42","5","7 Laps","","143 Laps","127 Laps","100","24339.646","79","110.362","74.341","33.708","227.89999999999998","6"
"Battle Scarred Motorsports 1996 Mazda MX-5 (Yellow)","40","13","307","A","50","","2 Laps","","145 Laps","131 Laps","98","29052.362","71","117.202","70.002","27.675","223.34199999999998","6"
"NLS Racing240SX 1993 Nissan 240sx (Black)","41","16","977","C","4","3","12 Laps","","157 Laps","157 Laps","86","25770.411","28","108.915","75.328","27.379","195.994","3"
"OVD Motorsports 1994 Mazda Miata (White/Blue/Burgundy)","42","14","750","A","20","7","8 Laps","","165 Laps","151 Laps","78","11500.041","31","116.281","70.557","55.647","177.762","4"
"The StuG 1988 BMW 325IS (Blue/grey)","43","17","46","C","28","14","39:41.719","","165 Laps","165 Laps","78","13881.76","30","116.796","70.246","46.1","177.762","5"
"EC - Triple R Motorsport Ranch 2008 ford mustang (red 495)","44","5","495","EC","35","3","1 Lap","","166 Laps","150 Laps","77","9670.412","53","111.371","73.667","65.327","175.483","1"
"NLS Racing 300ZX 1987 Nissan 300ZX (Orange)","45","18","799","C","3","2","3 Laps","","169 Laps","169 Laps","74","25729.395","45","111.672","73.469","23.597","168.646","4"
"KMracing 2004 Nissan 350Z (Silver)","46","19","220","C","2","1","17 Laps","","186 Laps","186 Laps","57","21000.72","72","113.645","72.193","22.268","175.483","5"
"Loose Change 1995 Honda Civic (White)","47","15","131","A","15","5","17 Laps","","203 Laps","189 Laps","40","13245.021","27","115.32","71.145","24.777","91.16","3"
"EC - HJT Motorsports 2003 Nissan 350Z (White/Red)","48","6","898","EC","37","4","5 Laps","","208 Laps","192 Laps","35","10075.903","15","113.086","72.55","28.499","79.765","3"
"MCCAULEY ELECTRIC INC 1985 mazda rx7 (blue)","49","3","7","B","31","2","23 Laps","","231 Laps","174 Laps","12","23894.873","5","133.48","61.465","4.12","27.348","3"
"Neveready 2004 Infinity G35 (red/black)","50","20","950","C","32","15","6 Laps","","237 Laps","237 Laps","6","27414.148","9","121.771","67.376","1.796","25.069","4"
"Pinkies Out Aero 2146 Bavarian Chariot (Magic Rainbows)","51","21","146","C","0","","","","","243 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
