"Event ID","Event Name","Started At","Ended At"
"2663-2086-2147483714-20220402","Cross Round 3- Lake Sugar Tree MX Park","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Amatuer Day 1","1073742102","A305 - Test 5 - Cross Test","Race","2022-04-02 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-round-3-lake-sugar-tree-mx-park/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Brandon Green","11","1","921","Vet C 30+","11","1","2.319","","37.450","0","1","524.524","1","524.524","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Dalton Anderson","12","1","57","JUNIOR C 12-17","12","1","0.109","","37.559","0","1","524.633","1","524.633","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Brenton Ferre","13","5","720","Warrior","13","5","1.876","","39.435","39.435","1","526.509","1","526.509","0.0","0.0","0.0","0","NC","Rockwell","KTM","450","1989","5491","5070235"
"Chase Koker","14","2","803","250 C","14","2","0.074","","39.509","13.706","1","526.583","1","526.583","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Bryson Tucker","15","2","768","Open C","15","2","0.373","","39.882","5.166","1","526.956","1","526.956","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Jonathon Whitehair","16","3","751","Open C","16","3","3.112","","42.994","8.278","1","530.068","1","530.068","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Davis Simpson","17","2","1708","JUNIOR C 12-17","17","2","1.501","","44.495","6.936","1","531.569","1","531.569","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Jimmy Griffin","18","4","720","Open C","18","4","0.599","","45.094","10.378","1","532.168","1","532.168","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Chris Gilder","19","1","1002","50+ MASTER C","19","1","0.852","","45.946","0","1","533.02","1","533.02","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Louis Glindmyer","20","2","927","Vet C 30+","20","2","3.323","","49.269","11.819","1","536.343","1","536.343","0.0","0.0","0.0","0","NC","Summerfield","Yamaha","750","1987","5604","227496"
"Brandon Whitehair","21","3","900","Vet C 30+","21","3","2.753","","52.022","14.572","1","539.096","1","539.096","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Theodore W Kruse","22","3","823","250 C","22","3","0.515","","52.537","26.734","1","539.611","1","539.611","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"chuck kilkenny","23","2","1034","50+ MASTER C","23","2","0.919","","53.456","7.51","1","540.53","1","540.53","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Tyler Whisnant","24","5","772","Open C","24","5","1.157","","54.613","19.897","1","541.687","1","541.687","0.0","0.0","0.0","0","NC","Connelly Springs","Yamaha","250","2002","5791","3527844"
"Caleb Mittel","25","4","817","250 C","25","4","1.899","","56.512","30.709","1","543.586","1","543.586","0.0","0.0","0.0","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"andrew beachy","26","3","859","Lites C","26","3","0.007","","56.519","29.412","1","543.593","1","543.593","0.0","0.0","0.0","0","NC","Climax","Husqvarna","250","1993","2792","2448888"
"Dawson Burwell","27","4","860","Lites C","27","4","0.199","","56.718","29.611","1","543.792","1","543.792","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Ivan Nealy","28","1","976","40+ SEN C","28","1","0.598","","57.316","0","1","544.39","1","544.39","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Evan Pruitt-Gillespie","29","3","1709","JUNIOR C 12-17","29","3","1.392","","58.708","21.149","1","545.782","1","545.782","0.0","0.0","0.0","0","AL","Madison","KTM","105","2008","5602","2417719"
"Mason Bauman","30","5","816","250 C","30","5","3.043","","1:01.751","35.948","1","548.825","1","548.825","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Samantha Davis","31","1","1103","Women's C","31","1","0.417","","1:02.168","0","1","549.242","1","549.242","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Hunter Smith","32","6","718","Warrior","32","6","2.019","","1:04.187","1:04.187","1","551.261","1","551.261","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Trevor Fraley","33","5","855","Lites C","33","5","1.747","","1:05.934","38.827","1","553.008","1","553.008","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Wylie Ford","34","6","784","Open C","34","6","0.654","","1:06.588","31.872","1","553.662","1","553.662","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Sam Jones","35","2","1105","Women's C","35","2","2.011","","1:08.599","6.431","1","555.673","1","555.673","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Michael Black","36","3","1036","50+ MASTER C","36","3","1.157","","1:09.756","23.81","1","556.83","1","556.83","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Freddie Freeman","37","2","968","40+ SEN C","37","2","0.374","","1:10.130","12.814","1","557.204","1","557.204","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Blaine Drose","38","4","924","Vet C 30+","38","4","2.383","","1:12.513","35.063","1","559.587","1","559.587","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Cameron Shiffner","39","6","818","250 C","39","6","1.154","","1:13.667","47.864","1","560.741","1","560.741","0.0","0.0","0.0","0","SC","Salley","Husqvarna","250","1999","4300","3450653"
"Colton Holder","40","7","766","Open C","40","7","0.336","","1:14.003","39.287","1","561.077","1","561.077","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Zach Atkinson","41","5","918","Vet C 30+","41","5","1.128","","1:15.131","37.681","1","562.205","1","562.205","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Jade Holleman","42","4","1035","50+ MASTER C","42","4","0.774","","1:15.905","29.959","1","562.979","1","562.979","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Timothy Jordan","43","6","922","Vet C 30+","43","6","0.449","","1:16.354","38.904","1","563.428","1","563.428","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Clinton Bowman","44","7","917","Vet C 30+","44","7","0.321","","1:16.675","39.225","1","563.749","1","563.749","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1989","1954","3283719"
"Chris Doran","45","1","2131","60+ MASTER A","45","1","1.301","","1:17.976","0","1","565.05","1","565.05","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Chris Sok","46","6","862","Lites C","46","6","0.518","","1:18.494","51.387","1","565.568","1","565.568","0.0","0.0","0.0","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"Eric Yates","47","5","1048","50+ MASTER C","47","5","0.883","","1:19.377","33.431","1","566.451","1","566.451","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Dylan Mills","48","7","814","250 C","48","7","2.882","","1:22.259","56.456","1","569.333","1","569.333","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","2000","5792","2361343"
"Gary Buckholz Jr","49","7","719","Warrior","49","7","1.650","","1:23.909","1:23.909","1","570.983","1","570.983","0.0","0.0","0.0","0","NC","China Grove","Suzuki","450","1978","5787","453177"
"Quinten Youngblood","50","8","815","250 C","50","8","1.811","","1:25.720","59.917","1","572.794","1","572.794","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"Michael Anderson","51","3","1614","Sportman C AMA Classification","51","3","0.017","","1:25.737","1:16.195","1","572.811","1","572.811","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Jeff Segee","52","6","1041","50+ MASTER C","52","6","0.605","","1:26.342","40.396","1","573.416","1","573.416","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Tommy Fraley","53","7","1000","50+ MASTER C","53","7","1.063","","1:27.405","41.459","1","574.479","1","574.479","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Richard Compton","54","8","1040","50+ MASTER C","54","8","1.481","","1:28.886","42.94","1","575.96","1","575.96","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Sean Simpson","55","3","963","40+ SEN C","55","3","2.149","","1:31.035","33.719","1","578.109","1","578.109","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448866"
"Marco Salcedo","56","8","775","Open C","56","8","1.009","","1:32.044","57.328","1","579.118","1","579.118","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Mark Coetzer","57","1","1055","60+ MASTER B/C","57","1","4.267","","1:36.311","0","1","583.385","1","583.385","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Matthew Pressley","58","8","919","Vet C 30+","58","8","4.099","","1:40.410","1:02.96","1","587.484","1","587.484","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Scott LaPorte","59","4","967","40+ SEN C","59","4","0.527","","1:40.937","43.621","1","588.011","1","588.011","0.0","0.0","0.0","0","NC","Raleigh","KTM","300","1982","5774","5040182"
"willie jones","60","5","969","40+ SEN C","60","5","1.519","","1:42.456","45.14","1","589.53","1","589.53","0.0","0.0","0.0","0","VA","bristol","Husqvarna","350","1976","1214","834052"
"John Collins","61","9","1038","50+ MASTER C","61","9","0.922","","1:43.378","57.432","1","590.452","1","590.452","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Michael Perella","62","6","979","40+ SEN C","62","6","1.255","","1:44.633","47.317","1","591.707","1","591.707","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Marty Hillman","63","10","1030","50+ MASTER C","63","10","0.739","","1:45.372","59.426","1","592.446","1","592.446","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Deward Daniel Smith","64","11","1039","50+ MASTER C","64","11","2.758","","1:48.130","1:02.184","1","595.204","1","595.204","0.0","0.0","0.0","0","NC","Greensboro","KTM","300","1965","5796","582350"
"Chase Watkins","65","9","928","Vet C 30+","65","9","1.139","","1:49.269","1:11.819","1","596.343","1","596.343","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"clifford gormley","66","2","1053","60+ MASTER B/C","66","2","2.166","","1:51.435","15.124","1","598.509","1","598.509","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"michael barley","67","10","920","Vet C 30+","67","10","7.867","","1:59.302","1:21.852","1","606.376","1","606.376","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"James Peterson","68","7","971","40+ SEN C","68","7","0.214","","1:59.516","1:02.2","1","606.59","1","606.59","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Ora Youngblood","69","8","965","40+ SEN C","69","8","0.208","","1:59.724","1:02.408","1","606.798","1","606.798","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Michael Wright","70","2","2130","60+ MASTER A","70","2","0.542","","2:00.266","42.29","1","607.34","1","607.34","0.0","0.0","0.0","0","VA","Mclean","Suzuki","250","1961","1274","1093776"
"Andrew Doppel","71","9","618","250 C","71","9","2.341","","2:02.607","1:36.804","1","609.681","1","609.681","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Scot Brown","72","12","1001","50+ MASTER C","72","12","5.355","","2:07.962","1:22.016","1","615.036","1","615.036","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"alan harrington","73","11","925","Vet C 30+","73","11","1.821","","2:09.783","1:32.333","1","616.857","1","616.857","0.0","0.0","0.0","0","NC","raleigh","KTM","350","1983","5481","5054636"
"Thomas Arnett","74","12","914","Vet C 30+","74","12","2.232","","2:12.015","1:34.565","1","619.089","1","619.089","0.0","0.0","0.0","0","VA","Honaker","Yamaha","250","1988","5775","5010236"
"Jim Griffin","75","13","852","50+ MASTER C","75","13","0.736","","2:12.751","1:26.805","1","619.825","1","619.825","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Winston Johnson","76","14","1049","50+ MASTER C","76","14","3.306","","2:16.057","1:30.111","1","623.131","1","623.131","0.0","0.0","0.0","0","VA","Abingdon","KTM","350","1969","5689","5078695"
"Daniel Elizondo","77","13","926","Vet C 30+","77","13","0.778","","2:16.835","1:39.385","1","623.909","1","623.909","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Mike Brown","78","15","1042","50+ MASTER C","78","15","0.946","","2:17.781","1:31.835","1","624.855","1","624.855","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"Hunter Wortham","79","16","1003","50+ MASTER C","79","16","10.413","","2:28.194","1:42.248","1","635.268","1","635.268","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","450","1970","5568","5080056"
"Steven Thompson","80","8","715","Warrior","80","8","0.208","","2:28.402","2:28.402","1","635.476","1","635.476","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Michael Casey","81","7","813","Lites C","81","7","5.500","","2:33.902","2:06.795","1","640.976","1","640.976","0.0","0.0","0.0","0","VA","Hanaker","KTM","250","1997","5801","5043737"
"L. Coleman Hyer","82","9","702","Warrior","82","9","1.055","","2:34.957","2:34.957","1","642.031","1","642.031","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Joel Rose","83","3","1058","60+ MASTER B/C","83","3","2.491","","2:37.448","1:01.137","1","644.522","1","644.522","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Ashton Lambert","84","4","2016","JUNIOR C 12-17","84","4","14.625","","2:52.073","2:14.514","1","659.147","1","659.147","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Clinton Tucker","85","9","964","40+ SEN C","85","9","0.759","","2:52.832","1:55.516","1","659.906","1","659.906","0.0","0.0","0.0","0","PA","Dagus Mines","Husqvarna","300","1978","5663","3089097"
"Lance Thompson","86","10","722","Warrior","86","10","18.518","","3:11.350","3:11.35","1","678.424","1","678.424","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1981","5436","2448841"
"Ethan Rosenberger","87","14","923","Vet C 30+","87","14","7.104","","3:18.454","2:41.004","1","685.528","1","685.528","0.0","0.0","0.0","0","WV","Bruceton Mills","KTM","250","1991","5579","5076278"
"Louis Bouchard","88","11","711","Warrior","88","11","8.965","","3:27.419","3:27.419","1","694.493","1","694.493","0.0","0.0","0.0","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"Jessie Megginson","89","3","1104","Women's C","89","3","9.091","","3:36.510","2:34.342","1","703.584","1","703.584","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"jacob chrismon","90","9","767","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Zack Winters","91","10","771","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","2005","5599","5080287"
"Joe Colburn","92","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Chase Ripley","93","11","972","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Christopher Tyndall","94","17","1044","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","250","1968","5733","5084377"
"James Wuethrich","95","18","1045","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","pittsboro","Yamaha","500","1964","5505","898077"
"Stephen Panatoski","96","19","1046","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Pittsboro","Yamaha","250","1966","5550","5079370"
"mike griffin","97","4","1054","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
