"Event ID","Event Name","Started At","Ended At"
"2663-2086-2147483714-20220402","Cross Round 3- Lake Sugar Tree MX Park","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Pro Day 1","1073742114","P307 - Test 7 - Cross Test","Race","2022-04-03 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-round-3-lake-sugar-tree-mx-park/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Andy Carlson","20","2","209","Vet A 30+","20","2","2.491","","49.483","9.605","1","483.066","1","483.066","0.0","0.0","0.0","0","OH","Lima","KTM","350","1990","5441","602708"
"Tyler Scheels","21","1","403","Lites B","21","1","0.995","","50.478","0","1","484.061","1","484.061","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Dylan Gore","22","5","63","Open A","22","5","0.814","","51.292","13.205","1","484.875","1","484.875","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Nate VanderVliet","23","6","62","Open A","23","6","0.966","","52.258","14.171","1","485.841","1","485.841","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"R.J Ferguson","24","5","17","XC 1 - PRO","24","5","1.038","","53.296","53.296","1","486.879","1","486.879","0.0","0.0","0.0","0","VA","Martinsville","Yamaha","250","1986","5810","2417306"
"Fabian Birarda","25","3","206","Vet A 30+","25","3","1.065","","54.361","14.483","1","487.944","1","487.944","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Cole Crawford","26","4","210","Vet A 30+","26","4","0.311","","54.672","14.794","1","488.255","1","488.255","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","450","1988","2532","3001633"
"Austin Smathers","27","2","401","Lites B","27","2","2.089","","56.761","6.283","1","490.344","1","490.344","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Bentley Fraley","28","3","405","Lites B","28","3","0.229","","56.990","6.512","1","490.573","1","490.573","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Ty Hughes","29","4","400","Lites B","29","4","1.101","","58.091","7.613","1","491.674","1","491.674","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Dustin Gross","30","2","162","25+ A/B","30","2","1.939","","1:00.030","13.038","1","493.613","1","493.613","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Caden Shubert","31","1","354","Open B","31","1","1.724","","1:01.754","0","1","495.337","1","495.337","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Thomas Caldwell","32","3","159","25+ A/B","32","3","0.452","","1:02.206","15.214","1","495.789","1","495.789","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Steve McSwain","33","1","250","40+ SEN A","33","1","0.381","","1:02.587","0","1","496.17","1","496.17","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Tommy Gardner","34","2","359","Open B","34","2","0.178","","1:02.765","1.011","1","496.348","1","496.348","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Tevin McSwain","35","5","402","Lites B","35","5","0.798","","1:03.563","13.085","1","497.146","1","497.146","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Devin Pomianowski","36","5","204","Vet A 30+","36","5","2.756","","1:06.319","26.441","1","499.902","1","499.902","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Scott Donaldson","37","6","404","Lites B","37","6","0.227","","1:06.546","16.068","1","500.129","1","500.129","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Pedro Gonzalez","38","1","309","50+ MASTER A","38","1","1.561","","1:08.107","0","1","501.69","1","501.69","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Russell Anderson","39","7","411","Lites B","39","7","0.378","","1:08.485","18.007","1","502.068","1","502.068","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Ben Hildebran","40","3","350","Open B","40","3","1.525","","1:10.010","8.256","1","503.593","1","503.593","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Barak Mooneyhan","41","4","163","25+ A/B","41","4","3.845","","1:13.855","26.863","1","507.438","1","507.438","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Brandon Meier","42","6","201","Vet A 30+","42","6","0.516","","1:14.371","34.493","1","507.954","1","507.954","0.0","0.0","0.0","0","NC","Hampstead","KTM","450","1989","5812","393324"
"Jesse Burns","43","1","506","Vet B 30+","43","1","0.724","","1:15.095","0","1","508.678","1","508.678","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Jonathan Gagnon","44","7","205","Vet A 30+","44","7","1.023","","1:16.118","36.24","1","509.701","1","509.701","0.0","0.0","0.0","0","NH","Concord","Yamaha","250","1990","5710","5039094"
"troy stanley","45","2","306","50+ MASTER A","45","2","0.281","","1:16.399","8.292","1","509.982","1","509.982","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Sam Murphy","46","4","361","Open B","46","4","0.186","","1:16.585","14.831","1","510.168","1","510.168","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Steven Harrison","47","5","160","25+ A/B","47","5","3.249","","1:19.834","32.842","1","513.417","1","513.417","0.0","0.0","0.0","0","NC","Denver","Kawasaki","250","1993","5806","2070162"
"Taylor Carr","48","2","502","Vet B 30+","48","2","0.505","","1:20.339","5.244","1","513.922","1","513.922","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Nick Krause","49","8","409","Lites B","49","8","2.424","","1:22.763","32.285","1","516.346","1","516.346","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Randy Vogel","50","9","408","Lites B","50","9","0.175","","1:22.938","32.46","1","516.521","1","516.521","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Andrew Green","51","6","161","25+ A/B","51","6","1.194","","1:24.132","37.14","1","517.715","1","517.715","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","945735"
"Guillermo Rinaldi","52","3","310","50+ MASTER A","52","3","2.968","","1:27.100","18.993","1","520.683","1","520.683","0.0","0.0","0.0","0","FL","Pinecrest","450","1970","1107","2889653"
"Bo Hamlett","53","4","308","50+ MASTER A","53","4","1.707","","1:28.807","20.7","1","522.39","1","522.39","0.0","0.0","0.0","0","PA","Mars","Honda","450","1968","4815","3691867"
"Elijah Carr","54","10","406","Lites B","54","10","4.948","","1:33.755","43.277","1","527.338","1","527.338","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Aaron Morgan","55","1","600","50+ MASTER B","55","1","0.836","","1:34.591","0","1","528.174","1","528.174","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Jason Young","56","1","550","40+ SEN B","56","1","0.679","","1:35.270","0","1","528.853","1","528.853","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Jonathan Hobbs","57","3","500","Vet B 30+","57","3","0.815","","1:36.085","20.99","1","529.668","1","529.668","0.0","0.0","0.0","0","VA","Bedford","KTM","250","1992","4281","3473238"
"Lance Spangler","58","2","555","40+ SEN B","58","2","1.050","","1:37.135","1.865","1","530.718","1","530.718","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Peter Matofiy","59","4","503","Vet B 30+","59","4","5.713","","1:42.848","27.753","1","536.431","1","536.431","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Lucas Mobley","60","7","164","25+ A/B","60","7","0.316","","1:43.164","56.172","1","536.747","1","536.747","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Dale Pate","61","3","593","40+ SEN B","61","3","0.393","","1:43.557","8.287","1","537.14","1","537.14","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"james jetmar","62","4","557","40+ SEN B","62","5","0.477","","1:44.034","8.764","1","537.617","1","537.617","0.0","0.0","0.0","0","VA","Gladehill","KTM","350","1973","2779","730273"
"Lenny Baltimore","63","2","606","50+ MASTER B","63","2","4.250","","1:48.284","13.693","1","541.867","1","541.867","0.0","0.0","0.0","0","SC","McColl","Husqvarna","250","1970","5783","402117"
"Cody Andres","64","2","110","Lites A","64","2","0.205","","1:48.489","1:12.713","1","542.072","1","542.072","0.0","0.0","0.0","0","PA","Renfrew","KTM","250","2001","5804","3038588"
"Borja Obeso","65","5","501","Vet B 30+","65","5","1.507","","1:49.996","34.901","1","543.579","1","543.579","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Francois Hebert","66","3","603","50+ MASTER B","66","3","6.150","","1:56.146","21.555","1","549.729","1","549.729","0.0","0.0","0.0","0","QC","Bromont","KTM","300","1966","5688","3352820"
"Jason Lurz","67","5","311","50+ MASTER A","67","5","0.186","","1:56.332","48.225","1","549.915","1","549.915","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Jessica Morrison","68","3","1","Women's PRO","68","3","0.229","","1:56.561","1:17.281","1","550.144","1","550.144","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Lexie Babitz","69","1","651","Women's A/B","69","1","0.112","","1:56.673","0","1","550.256","1","550.256","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Daniel Stauty","70","6","531","Vet B 30+","70","6","0.201","","1:56.874","41.779","1","550.457","1","550.457","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Randy Waugh","71","4","601","50+ MASTER B","71","4","3.258","","2:00.132","25.541","1","553.715","1","553.715","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Luke Jackson","72","5","357","Open B","72","5","3.764","","2:03.896","1:02.142","1","557.479","1","557.479","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Mitch Piper","73","6","307","50+ MASTER A","73","6","0.123","","2:04.019","55.912","1","557.602","1","557.602","0.0","0.0","0.0","0","VA","leesburg","Husqvarna","300","1970","2744","912217"
"Jeffrey Parker","74","7","504","Vet B 30+","74","7","1.086","","2:05.105","50.01","1","558.688","1","558.688","0.0","0.0","0.0","0","VA","Union Hall","KTM","250","1985","5789","810529"
"Elizabeth Perez","75","4","483","Women's PRO","75","4","0.586","","2:05.691","1:26.411","1","559.274","1","559.274","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Michael Walker","76","5","605","50+ MASTER B","76","5","2.367","","2:08.058","33.467","1","561.641","1","561.641","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Alexis Phillips","77","2","657","Women's A/B","77","2","1.050","","2:09.108","12.435","1","562.691","1","562.691","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Justin Carroll","78","6","356","Open B","78","6","2.971","","2:12.079","1:10.325","1","565.662","1","565.662","0.0","0.0","0.0","0","NC","Hurdle Mills","KTM","300","1995","2765","2729436"
"Denis Aumais","79","6","602","50+ MASTER B","79","6","1.866","","2:13.945","39.354","1","567.528","1","567.528","0.0","0.0","0.0","0","QC","Kingsey Falls","KTM","150","1970","5676","3451410"
"Ramsey Henderson","80","3","653","Women's A/B","80","3","3.244","","2:17.189","20.516","1","570.772","1","570.772","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Glen Gillispie","81","5","554","40+ SEN B","81","6","0.794","","2:17.983","42.713","1","571.566","1","571.566","0.0","0.0","0.0","0","VA","Henry","Suzuki","250","1975","5647","5080351"
"Joe Nichols","82","2","255","40+ SEN A","82","2","5.746","","2:23.729","1:21.142","1","577.312","1","577.312","0.0","0.0","0.0","0","NC","Roxboro","KTM","250","1974","2750","2161541"
"Manuel Remonda","83","1","1502","Sportman A/B AMA Classification","83","1","3.141","","2:26.870","0","1","580.453","1","580.453","0.0","0.0","0.0","0","FL","Pinecrest","KTM","250","1971","5811","2448893"
"Asher Walker","84","2","1501","Sportman A/B AMA Classification","84","2","2.598","","2:29.468","2.598","1","583.051","1","583.051","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1992","5793","5019715"
"Kennie Webb","85","6","556","40+ SEN B","85","7","0.074","","2:29.542","54.272","1","583.125","1","583.125","0.0","0.0","0.0","0","SC","Myrtle Beach","Honda","450","1979","3077","2258684"
"Wesley Schaffer","86","7","604","50+ MASTER B","86","7","1.618","","2:31.160","56.569","1","584.743","1","584.743","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Barry Nelson","87","8","607","50+ MASTER B","87","8","2.406","","2:33.566","58.975","1","587.149","1","587.149","0.0","0.0","0.0","0","NC","Lawsonville","KTM","250","1961","2797","496467"
"Pat Jones","88","7","552","40+ SEN B","88","8","2.309","","2:35.875","1:00.605","1","589.458","1","589.458","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Joseph Nichols","89","7","358","Open B","89","7","5.754","","2:41.629","1:39.875","1","595.212","1","595.212","0.0","0.0","0.0","0","NC","Hurdle Mills","Beta","250","1996","2751","2122834"
"Brent Hamm","90","3","112","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","KTM","250","1998","2403","233693"
"Justin Hibbs","91","11","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Steven Krug","92","8","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Worth Carter IV","93","8","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","250","1984","5788","3692299"
"Michael Meade","94","9","510","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Dale Pate","95","8","593","40+ SEN B","61","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Ronnie Yarbro","96","7","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
"Barry Moyer","97","9","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Kutztown","KTM","300","1962","1298","2183053"
