"Event ID","Event Name","Started At","Ended At"
"342-408-2147483772-20220902","2022 EMRA Round 5/6 Practice-Qualify","2022-09-02 14:30:00 UTC","2022-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Qualifying","1073742603","Practice-Qualifying","Qualifying","2022-09-02 14:30:00 UTC","2022-09-02 20:43:01 UTC","PROVISIONAL","38","https://racehero.io/events/2022-emra-round-5-6-practice-qualify/results/1073742603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Scott Huber","36","35","71","Practice","0","","0.014","","10.361","-24 Laps","32","21404.658","15","89.522","108.577","14.531","86.4","0","Sherwood Park AB","Yamaha YZFR6"
"Ian Wall","37","36","911","Practice","0","","0.267","","10.628","-2 Laps","10","14246.156","6","89.789","108.254","6.823","27.0","0","Edmonton AB","Yamaha R3"
"Harold Herdt","38","37","133","Practice","0","","0.800","","11.428","-8 Laps","16","17292.607","12","90.589","107.298","8.993","43.2","0","Edmonton AB","Yamaha YFZ-R6"
"Todd Smart","39","38","138DUC","Practice","0","","0.289","","11.717","-5 Laps","13","5499.396","11","90.878","106.957","22.977","35.1","0","Nisku AB","Ducati V4S"
"Rodrigo Naranjo","40","39","55","Practice","0","","0.360","","12.077","-16 Laps","24","17927.37","23","91.238","106.535","13.013","64.80000000000001","0","Edmonton AB","Yamaha R6"
"Ryan Sunderman","41","40","28","Practice","0","","0.205","","12.282","-25 Laps","33","20633.439","12","91.443","106.296","15.546","89.10000000000001","0","Spruce Grove AB","Honda Cbrr1000"
"Gary Christie","42","41","63","Practice","0","","0.205","","12.487","-24 Laps","32","20698.359","30","91.648","106.058","15.027","86.4","0","Wetaskiwin AB","Yamaha R7"
"Mario Delonga","43","42","47","Practice","0","","0.140","","12.627","-28 Laps","36","21273.576","30","91.788","105.896","16.449","97.2","0","Edmonton AB","Yamaha R6"
"Kirk Pelletier","44","43","67","Practice","0","","0.375","","13.002","-16 Laps","24","17935.95","23","92.163","105.465","13.006","64.80000000000001","0","Sherwood Park AB","Ducati Panigale 899"
"Graham Lynch","45","44","21","Practice","0","","0.335","","13.337","-10 Laps","18","14180.678","10","92.498","105.083","12.338","48.6","0","Sherwood Park AB","Yamaha R3"
"Kevin McMurray","46","45","742","Practice","75","","0.737","","14.074","2 Laps","6","20738.344","4","93.235","104.253","2.812","16.200000000000003","0","Edson AB","Yamaha YZF-R3"
"Paul Frame","47","46","84","Practice","0","","0.400","","14.474","-22 Laps","30","20701.679","16","93.635","103.807","14.086","81.0","0","St. Albert AB","Suzuki SV 650"
"Malcolm Gray","48","47","74","Practice","0","","0.290","","14.764","-18 Laps","26","17242.085","12","93.925","103.487","14.657","70.2","0","Calgary AB","Ducati 959"
"Tegan Germsheid","49","48","666","Practice","0","","0.059","","14.823","-18 Laps","26","21447.051","23","93.984","103.422","11.783","70.2","0","Sturgeon County Ab","Yamaha YZ 250"
"Calvin Ozimko","50","49","94","Practice","0","","0.708","","15.531","-14 Laps","22","17239.914","18","94.692","102.649","12.404","59.400000000000006","0","edmonton AB","Saab YAMAHA R3"
"Sebastien Metivier","51","50","49","Practice","38","","0.012","","15.543","-4 Laps","12","20444.234","9","94.704","102.636","5.705","32.400000000000006","0","Blackfalds  AB","Yamaha YZF-R6"
"Jon Bullee","52","51","6","Practice","76","","0.062","","15.605","1 Lap","7","20731.034","7","94.766","102.568","3.282","18.900000000000002","0","Edmonton AB","Honda CRF450RL"
"John Taylor","53","52","48","Practice","0","","0.188","","15.793","-11 Laps","19","20737.157","17","94.954","102.365","8.906","51.300000000000004","0","New Sarepta AB","Yamaha R6"
"Tricia Reese","54","53","411","Practice","0","","0.229","","16.022","3 Laps","5","20442.823","4","95.183","102.119","2.377","13.5","0","Edmonton AB","Suzuki GSXR 750"
"John Ryan","55","54","333","Practice","3","3","0.366","","16.388","-30 Laps","38","19865.809","13","95.549","101.728","18.593","102.60000000000001","0","Edmonton AB","Suzuki"
"Todd Smart","56","55","138HUS","Practice","0","","0.161","","16.549","3 Laps","5","8679.593","3","95.71","101.557","5.599","13.5","0","Nisku AB","Husqvarna FS450"
"Dayton Roberts","57","56","117","Practice","0","","0.029","","16.578","-28 Laps","36","20739.389","30","95.739","101.526","16.872","97.2","0","Grande Prairie AB","Kawasaki Ninja"
"Steven O'Brien","58","57","95","Practice","0","","0.533","","17.111","-15 Laps","23","20311.193","18","96.272","100.964","11.007","62.1","0","Sherwood Park AB","Yamaha FZ-07"
"Greg Taylor","59","58","137gsxr","Practice","0","","0.793","","17.904","-5 Laps","13","17333.928","8","97.065","100.139","7.29","35.1","0","Calgary AB","Suzuki GSXR 1000"
"Greg Taylor","60","59","137R3","Practice","0","","1.041","","18.945","0 Laps","8","20744.554","7","98.106","99.077","3.748","21.6","0","Calgary AB","Yamaha YZF-R3"
"Matt Michaud","61","60","50","Practice","2","2","1.308","","20.253","-23 Laps","31","19898.733","24","99.414","97.773","15.143","83.7","0","Highriver AB","Yamaha Yzr"
"Megan Hausauer","62","61","21","Practice","5","","1.023","","21.276","-4 Laps","12","6879.472","12","100.437","96.777","16.955","32.400000000000006","0","Leduc County AB","Yamaha R6"
"Ken Healey","63","62","20","Practice","41","","0.526","","21.802","-10 Laps","18","19281.612","10","100.963","96.273","9.074","48.6","0","Edmonton AB","Yamaha R1"
"Chris Check","64","63","81","Practice","0","","1.654","","23.456","-9 Laps","17","20586.062","13","102.617","94.721","8.027","45.900000000000006","0","Edmonton AB","Honda CBR300R"
"Rory Michalowski","65","64","905","Practice","68","","0.415","","23.871","0 Laps","8","19498.488","8","103.032","94.34","3.988","21.6","0","Edmonton AB","Honda CBR600RR"
"Corinne Powell","66","65","10","Practice","0","","0.032","","23.903","-3 Laps","11","7574.206","9","103.064","94.31","14.116","29.700000000000003","0","Leduc AB","Yamaha YZF-R3"
"Spencer Check","67","66","46","Practice","0","","0.315","","24.218","-5 Laps","13","17303.838","8","103.379","94.023","7.302","35.1","0","Edmonton AB","Honda CBR300R"
"Darren Yarmuch","68","67","416","Practice","7","","0.236","","24.454","-22 Laps","30","19617.758","19","103.615","93.809","14.864","81.0","0","Edmonton AB","Yamaha R6"
"Logan Barker","69","68","44","Practice","0","","0.335","","24.789","-11 Laps","19","20471.666","16","103.95","93.506","9.021","51.300000000000004","0","Saskatoon SK","Suzuki SV650"
"Grace O'Brien","70","69","8","Practice","0","","1.224","","26.013","4 Laps","4","14246.289","4","105.174","92.418","2.729","10.8","0","Sherwood Park AB","Yamaha YZF-R3"
"Brian Botterill","71","70","43","Practice","0","","1.005","","27.018","-2 Laps","10","20716.041","4","106.179","91.544","4.692","27.0","0","Sherwood Park AB","KTM RC390"
"Travis Gamborski","72","71","335","Practice","40","","0.634","","27.652","-9 Laps","17","16139.932","7","106.813","91.0","10.238","45.900000000000006","0","Edmonton AB","Suzuki Gsxr 750"
"Etienne Dufour-Forget","73","72","99","Practice","6","","0.781","","28.433","-14 Laps","22","16498.505","16","107.594","90.34","12.961","59.400000000000006","0","Edson AB","Kawasaki Zx636-F"
"Jordanna Bobowsky","74","73","357","Practice","0","","1.516","","29.949","3 Laps","5","7530.913","4","109.11","89.084","6.453","13.5","0","Edmonton AB","Yamaha YZF-R3"
"Jade Batt","75","74","999","Practice","67","","8.461","","38.410","3 Laps","5","14181.163","3","117.571","82.673","3.427","13.5","0","Edmonton AB","Kawasaki Ninja 300"
"Dawne-Marie Jewett","76","75","37","Practice","57","","0.531","","38.941","-7 Laps","15","16775.642","8","118.102","82.302","8.691","40.5","0","Edmonton Ab","Kawasaki Ninja 300"
"David Trofimuk","77","76","9","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV 650"
"Denise Allison","78","77","31","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 300r"
"Ryan Joynt","79","78","65","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Ryan Leslie","80","79","66KTM","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","KTM 450sxf"
"Brian Loewen","81","80","127","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Tom Ostrem","82","81","422","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha TZ 250"
"Kevin Thiessen","83","82","502","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati Panigale V4"
"Jes Mik","84","83","665","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Honda CBR600RR"
"Rory Gable","85","84","723","Practice","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600"
