"Event ID","Event Name","Started At","Ended At"
"2147483947-20150905","Sonoma Raceway - September 5, 2015","2015-09-05 15:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Saturday Races","1073744602","AFemme, Formula 40 Lightweight, 350 Production","Race","2015-09-05 22:03:00 UTC","2015-09-05 22:49:27 UTC","PROVISIONAL","6","https://racehero.io/events/sonoma-raceway-september-5-2015/results/1073744602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Erik Kolstoe","15","10","40","F40LT","16","10","","","59.855","30.021","6","733.493","6","114.219","73.123","68.32","13.919999999999998","0","Yam07","0"
"Aaron Turner","16","11","22","F40LT","14","8","","","1:04.221","34.387","6","737.859","6","116.422","71.739","67.915","13.919999999999998","0","Duz08","0"
"Marc Zarra","17","12","727","F40LT","15","9","","","1:04.599","34.765","6","738.237","3","115.171","72.518","67.881","13.919999999999998","0","Yam08","0"
"Daniel Coats","18","13","450","F40LT","12","6","","","1:04.666","34.832","6","738.304","6","115.79","72.131","67.874","13.919999999999998","0","Yam07","0"
"Andy Palmer","19","14","11R","F40LT","18","12","","","1:19.523","49.689","6","753.161","2","117.508","71.076","66.536","13.919999999999998","0","Suz05","0"
"Sean Corbin","20","1","931","350 Prod","30","3","","","1:26.326","0","6","759.964","3","115.654","72.215","65.94","13.919999999999998","0","Yam15","0"
"Austin Guinn","21","2","128","350 Prod","31","4","","","1:27.154","0.828","6","760.792","5","115.664","72.209","65.868","13.919999999999998","0","Kaw13","0"
"Eric Kondo","22","3","17","350 Prod","29","2","","","1:30.133","3.807","6","763.771","5","116.028","71.983","65.611","13.919999999999998","0","Yam15","0"
"Ezra ^ Beaubier","23","4","397","350 Prod","32","5","","","1:30.138","3.812","6","763.776","5","116.159","71.901","65.611","13.919999999999998","0","Kaw08","0"
"Richard Mark Appel","24","15","876","F40LT","23","17","","","1:34.282","1:04.448","6","767.92","3","120.996","69.027","65.257","13.919999999999998","0","Suz01","0"
"Patryk Buchcik","25","5","47","350 Prod","37","10","","","1:34.416","8.09","6","768.054","5","116.235","71.854","65.245","13.919999999999998","0","Kaw11","0"
"Paul Johnson","26","6","230","350 Prod","28","1","","","1:35.040","8.714","6","768.678","5","116.654","71.596","65.192","13.919999999999998","0","Kaw08","0"
"Frank Shermoen","27","16","41","F40LT","22","16","","","1:35.126","1:05.292","6","768.764","4","119.178","70.08","65.185","13.919999999999998","0","Suz04","0"
"Brian Bartlow","28","7","29","350 Prod","34","7","","","1:38.049","11.723","6","771.687","3","117.462","71.104","64.938","13.919999999999998","0","Kaw14","0"
"Owen* Flatley","29","1","725","Nv F40LT","25","1","","","1:39.078","0","6","772.716","4","119.732","69.756","64.852","13.919999999999998","0","Suz04","0"
"Brett Voorhees","30","1","412","NV 350 Prod","47","5","","","1:41.546","0","6","775.184","3","115.63","72.23","64.645","13.919999999999998","0","Yam15","0"
"Andre Benguerel","31","17","84","F40LT","20","14","","","1:48.530","1:18.696","6","782.168","4","88.844","94.007","64.068","13.919999999999998","0","Hon08","0"
"Michael Kim","32","8","215","350 Prod","33","6","","","1:54.356","28.03","6","787.994","4","120.21","69.478","63.594","13.919999999999998","0","Kaw14","0"
"Brian Schrock","33","9","754","350 Prod","41","14","","","1:54.746","28.42","6","788.384","6","120.355","69.395","63.563","13.919999999999998","0","Kaw09","0"
"Gary Schechner","34","18","969R","F40LT","21","15","","","1 Lap","1 Lap","5","639.164","1","119.54","69.868","65.335","11.6","0","Suz05","0"
"Matt Verheaghe","35","10","611","350 Prod","35","8","","","1 Lap","1 Lap","5","674.279","3","122.383","68.245","61.933","11.6","0","Kaw13","0"
"Kalle* Haglunds","36","2","977","NV 350 Prod","44","2","","","1 Lap","1 Lap","5","682.18","1","119.637","69.811","61.216","11.6","0","Kaw13","0"
"Mike Ripley","37","11","305R","350 Prod","40","13","","","1 Lap","1 Lap","5","684.105","1","123.905","67.406","61.043","11.6","0","Kaw13","0"
"Lisa Kinberger","38","12","88","350 Prod","38","11","","","1 Lap","1 Lap","5","686.052","1","123.593","67.577","60.87","11.6","0","Kaw08","0"
"Gordon* Pull","39","3","436","NV 350 Prod","45","3","","","1 Lap","1 Lap","5","688.439","4","121.468","68.759","60.659","11.6","0","Kaw08","0"
"Steve* Driscoll","40","4","667","NV 350 Prod","46","4","","","1 Lap","1 Lap","5","688.94","4","121.67","68.645","60.615","11.6","0","Kaw08","0"
"Paul Sturges","41","13","311","350 Prod","36","9","","","1 Lap","1 Lap","5","689.499","4","124.398","67.139","60.566","11.6","0","Kaw10","0"
"Micah* Pearlman","42","5","794","NV 350 Prod","48","6","","","1 Lap","1 Lap","5","698.225","1","121.051","68.996","59.809","11.6","0","KTM15","0"
"Constance* Droogas","43","2","731","Nv F40LT","27","3","","","1 Lap","1 Lap","5","699.204","1","131.413","63.555","59.725","11.6","0","Suz04","0"
"Laura* Llovet","44","3","841","Nv Afemme","6","3","","","1 Lap","1 Lap","5","700.856","4","137.59","60.702","59.584","11.6","0","Kaw09","0"
"David A Seyl","45","14","83","350 Prod","39","12","","","1 Lap","1 Lap","5","704.805","4","127.014","65.757","59.25","11.6","0","Kaw14","0"
"Rachael Corbin","46","15","932","350 Prod","42","15","","","1 Lap","1 Lap","5","727.945","1","131.441","63.542","57.367","11.6","0","Kaw08","0"
"Cameron Diputado","47","6","968","NV 350 Prod","49","7","","","1 Lap","1 Lap","5","728.679","1","128.676","64.907","57.309","11.6","0","Kaw14","0"
"Robert* McKenzie","48","7","783","NV 350 Prod","51","9","","","1 Lap","1 Lap","5","730.069","2","128.826","64.832","57.2","11.6","0","Kaw09","0"
"Max* Klein","49","3","868","Nv F40LT","26","2","","","1 Lap","1 Lap","5","732.024","1","139.174","60.011","57.047","11.6","0","Suz98","0"
"Paul* Rosas","50","8","415","NV 350 Prod","50","8","","","1 Lap","1 Lap","5","756.717","5","131.085","63.714","55.186","11.6","0","Kaw14","0"
"Ashlee Deskin","51","9","816","NV 350 Prod","53","11","","","1 Lap","2.015","5","777.199","4","137.657","60.673","53.731","11.6","0","Kaw15","0"
"Geoffrey Linder","52","10","655","NV 350 Prod","52","10","","","1 Lap","14.363","5","789.547","3","140.475","59.455","52.891","11.6","0","Kaw14","0"
"Andrew* Hsu","53","11","997","NV 350 Prod","43","1","","","2 Laps","2 Laps","4","726.483","1","132.071","63.239","45.986","9.28","0","Kaw14","0"
"Bill* Mein","54","12","654","NV 350 Prod","0","","","","6 Laps","6 Laps","0","77.603","0","0.0","0.0","0.0","0.0","0","Kaw09","0"
"Thomas Dorsey","55","19","36","F40LT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw92","0"
"Joe Carrillo","56","16","12X","350 Prod","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM15","0"
"Troy Duncan","57","13","903","NV 350 Prod","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaw09","0"
"Peter* Hively","58","4","622","Nv F40LT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suz01","0"
