"Event ID","Event Name","Started At","Ended At"
"100-95-2147483684-20181110","NASA-SE 2018 Carolina Motorposrts Park","2018-11-10 13:20:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Thunder-AI/X HC NP01 SE46 SI ST/SU TR","1073741959","Thunder Race","Race","2018-11-11 17:20:00 UTC","2018-11-11 17:56:31 UTC","PROVISIONAL","19","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park-2018/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Marc Goldberg","19","2","223","Super Touring 2","16","2","","","1 Lap","1 Lap","18","2049.825","6","108.695","75.183","71.76","40.86","0","Chevrolet corvette","180636","1999","red"
"Kevin Harvey","20","7","52","Spec Iron","24","6","","","1 Lap","1 Lap","18","2050.574","2","108.99","74.979","71.734","40.86","0","Ford Mustang","144794","2010","White"
"Scott Oliver","21","1","133","Super Touring 3","28","1","","","1 Lap","0","18","2073.244","16","109.999","74.292","70.95","40.86","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Philip Franz","22","8","43","Spec Iron","26","8","","","1 Lap","1 Lap","18","2078.168","7","111.11","73.549","70.782","40.86","0","Ford Mustang","164969","2010","Grabber blue"
"Rob Oxford","23","2","8","Honda Chal 1","29","1","","","1 Lap","49.13","18","2081.059","11","110.582","73.9","70.683","40.86","0","Honda S2000","132769","2001","Red"
"John Putnam","24","3","628","Honda Chal 1","31","3","","","1 Lap","49.727","18","2081.656","4","109.972","74.31","70.663","40.86","0","Acura Integra","144124","1995","Silver/Blue"
"Daniel Madamba","25","4","820","Honda Chal 1","32","4","","","1 Lap","1:08.443","18","2100.372","2","111.148","73.524","70.033","40.86","0","Honda s2000","185008","2006","Red"
"Jacob Buchanan","26","1","171","ThunderRoadster","11","1","","","1 Lap","0","18","2147.797","16","115.009","71.055","68.487","40.86","0","600 Racing Thunder Roadster","128766","2010","White"
"Dion Ciccarelli","27","9","84","Spec Iron","25","7","","","2 Laps","2 Laps","17","1973.531","3","110.603","73.886","70.394","38.59","0","Ford Mustang","163657","2014","Black"
"George Barbour","28","1","25","Super Touring 4","19","1","","","2 Laps","0","17","2043.752","5","113.712","71.866","67.975","38.59","0","Datsun 240Z","180297","1972","White"
"Jesse Poage","29","5","42","Honda Chal 1","33","5","","","2 Laps","16.509","17","2048.438","2","113.173","72.208","67.819","38.59","0","Honda Civic","186383","1994","White"
"Landon Ball","30","1","91","American Iron","14","1","","","9 Laps","0","10","1169.279","6","110.171","74.176","69.889","22.7","0","Chevrolet Camaro","114034","1991","Red"
"Todd Brooks","31","2","30","ThunderRoadster GTR","8","2","","","11 Laps","11 Laps","8","879.531","2","107.07","76.324","74.331","18.16","0","thunderoadster thunderoadster","156298","2012","white"
"Franklin Lussier","32","3","53","Super Touring 2","17","3","","","12 Laps","12 Laps","7","810.655","2","108.133","75.574","70.565","15.89","0","Chevrolet Z06 Corvette","158697","2001","Black"
"Mark Issa","33","1","33","Spec E46","34","1","","","14 Laps","0","5","660.506","2","116.328","70.25","61.862","11.35","0","BMW E46","128443","2001"
"Team Team TRV Racing","34","9","87","TRX","9","7","","","15 Laps","15 Laps","4","438.646","3","106.731","76.566","74.52","9.08","0","TRV Thunder Roadster Thunder Roadster","133669","2015","Green"
