"Event ID","Event Name","Started At","Ended At"
"100-95-2147483684-20181110","NASA-SE 2018 Carolina Motorposrts Park","2018-11-10 13:20:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Lightning-944Spec GTS1-U PTF SE30 SM ST4","1073741954","Lightning Qualifying","Qualifying","2018-11-11 14:30:00 UTC","2018-11-11 14:42:20 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park-2018/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Ball","18","6","15","Spec Miata","10","10","","","2.321","12.18","3","373.731","3","113.472","72.018","65.598","6.8100000000000005","0","Mazda Miata","138907","1990","Silver/Blue"
"Grant West","19","7","505","Spec Miata","8","8","","","2.361","2:03.491","4","485.042","3","113.512","71.992","67.392","9.08","0","Mazda miata","186847","1999","burgundy"
"Bradley Miller","20","8","8","Spec Miata","9","9","","","2.365","2:10.77","4","492.321","4","113.516","71.99","66.396","9.08","0","Mazda Miata","167812","1999","Copper/Black"
"Michael Rohrbaugh","21","11","913","Spec E30","35","10","","","2.412","4:11.209","5","655.057","3","113.563","71.96","62.376","11.35","0","BMW 325is","186647","1989","Gray"
"James Rees","22","1","O1","GTS2","25","1","","","2.470","0","4","511.09","3","113.621","71.923","63.957","9.08","0","Porsche Cayman","187141","2007","Red"
"Koby Markham","23","9","127","Spec Miata","19","18","","","2.690","4:13.562","5","615.113","5","113.841","71.784","66.427","11.35","0","Mazda MX5","164144","2001","Grey"
"Colin Fabeny","24","12","540","Spec E30","34","9","","","2.842","2:12.867","4","536.715","3","113.993","71.689","60.904","9.08","0","BMW SE30","139429","1990","Blue"
"Tanner Powell","25","10","117","Spec Miata","15","15","","","2.902","4:11.196","5","612.747","4","114.053","71.651","66.683","11.35","0","Mazda Miata","181517","1997","Blue"
"James Colson","26","13","13","Spec E30","40","15","","","3.010","2:27.622","4","551.47","4","114.161","71.583","59.274","9.08","0","BMW 325i","165798","1989","Black"
"Scott Gress","27","14","6","Spec E30","39","14","","","3.171","4:22.143","5","665.991","4","114.322","71.482","61.352","11.35","0","BMW 325is","129732","1987","Silver"
"Pete Yousko","28","3","57","944 Spec","18","1","","","3.351","0 Laps","5","619.635","4","114.502","71.37","65.942","11.35","0","Porsche 944","111917","1983","Red"
"Griffith Hawk","29","11","96","Spec Miata","5","5","","","3.492","2:02.894","4","484.445","4","114.643","71.282","67.475","9.08","0","Mazda Miata","165053","1999","White"
"John Palazzolo","30","12","O8","Spec Miata","16","16","","","3.569","4:09.835","5","611.386","4","114.72","71.234","66.832","11.35","0","Mazda Miata","127552","2000","Blue"
"Eric Crawshaw","31","15","17","Spec E30","38","13","","","3.750","4:20.164","5","664.012","2","114.901","71.122","61.535","11.35","0","BMW SpecE30","159805","1989","Yellow"
"Darren Brady","32","13","52","Spec Miata","12","12","","","3.825","4:08.299","5","609.85","4","114.976","71.076","67.0","11.35","0","Mazda Miata","169156","1999","red"
"Larry Helm","33","4","90","944 Spec","24","5","","","3.835","10.466","5","632.727","5","114.986","71.07","64.578","11.35","0","Porsche 944","164994","1988","Black"
"Taylor Vohs","34","5","82","944 Spec","23","4","","","3.861","9.972","5","632.233","3","115.012","71.053","64.628","11.35","0","Porsche 944","179409","1984","Gold"
"Walter Araya","35","16","19","Spec E30","36","11","","","4.231","24.669","3","428.517","3","115.382","70.826","57.211","6.8100000000000005","0","BMW 325I","162734","1991","Blue/Silver"
"Don Elvington","36","14","231","Spec Miata","6","6","","","4.305","4:01.663","5","603.214","5","115.456","70.78","67.737","11.35","0","Mazda Miata","171079","1995","Blue"
"Matt Gieseke","37","15","21","Spec Miata","14","14","","","5.498","4:20.797","5","622.348","3","116.649","70.056","65.655","11.35","0","Mazda Miata","165960","1995","Lime Green"
"John Torgersen","38","6","119","944 Spec","20","2","","","5.682","1 Lap","4","514.877","4","116.833","69.946","63.487","9.08","0","Porsche 944","132043","1986","Red"
"Annika Carter","39","16","48","Spec Miata","7","7","","","6.226","1 Lap","2","257.546","2","117.377","69.622","63.461","4.54","0","Mazda Miata","186598","1990","Blue"
"Rodriques Walker","40","17","93","Spec Miata","17","17","","","8.700","4:37.98","5","639.531","5","119.851","68.185","63.891","11.35","0","Mazda Miata","162412","1999","White"
"Ann Morey","41","18","80","Spec Miata","41","19","","","11.776","5:48.614","5","710.165","4","122.927","66.478","57.536","11.35","0","Mazda Miata","167814","1999","Black/Sliver"
"Howard Hawk","42","19","878","Spec Miata","13","13","","","14.630","4:56.539","5","658.09","5","125.781","64.97","62.089","11.35","0","Mazda Miata","165054","1994","White"
"Kimball Markham","43","1","727","PTF","21","1","","","18.665","0","1","165.149","1","129.816","62.951","49.483","2.27","0","Mazda MX5","164143","1990","Red"
"John Clark","44","17","313","Spec E30","0","","","","","3 Laps","0","180.54","0","0.0","0.0","0.0","0.0","1","BMW 325i","148480","1990","white"
