"Event ID","Event Name","Started At","Ended At"
"100-95-2147483684-20181110","NASA-SE 2018 Carolina Motorposrts Park","2018-11-10 13:20:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","All Racers","1073741951","All Racers Warm-up","Practice","2018-11-10 13:35:00 UTC","2018-11-10 13:52:16 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park-2018/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Darrel Hamilton","11","6","61","TRX","6","3","","","3.943","2:07.684","6","677.444","3","109.116","74.893","72.378","13.620000000000001","0","600 Racing Thunder Roadster","136579","2016","Red"
"Kevin Harvey","12","2","52","Spec Iron","15","5","","","3.983","2:00.413","7","793.046","3","109.156","74.865","72.132","15.89","0","Ford Mustang","144794","2010","White"
"Cash Canada","13","3","29","Spec Iron","12","2","","","4.064","1:59.957","7","792.59","2","109.237","74.81","72.174","15.89","0","Ford Mustang","114022","2010","Silver and Black"
"Michael Moore","14","4","125","Spec Iron","21","7","","","4.274","3 Laps","3","359.664","3","109.447","74.666","68.164","6.8100000000000005","0","Ford Mustang","164218","2010","red/white/blue"
"Dwight Miller","15","5","10","Spec Iron","14","4","","","4.298","13.415","6","686.048","3","109.471","74.65","71.47","13.620000000000001","0","Ford Mustang","169630","2007","Orange"
"Robert Miller","16","6","20","Spec Iron","13","3","","","4.490","1:58.985","7","791.618","5","109.663","74.519","72.262","15.89","0","Ford Mustang GT","132359","2010","White"
"Cale Phillips","17","7","11","Spec Iron","19","6","","","4.504","2 Laps","4","467.14","3","109.677","74.51","69.975","9.08","0","Ford Mustang GT","135615","2010","Silver"
"Scott Oliver","18","1","133","Super Touring 3","16","1","","","4.546","0","6","685.074","3","109.719","74.481","71.572","13.620000000000001","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Dave Balingit","19","1","16","NP01","10","1","","","4.749","0","6","686.484","5","109.922","74.344","71.425","13.620000000000001","0","Elan NP01","100316","2016","Multi"
"Richard Comer","20","7","44","TRX","3","2","","","5.102","4 Laps","1","113.185","1","110.275","74.106","72.2","2.27","0","600 Racing Thunder Roadster","142847","2015","blue"
"Marc Goldberg","21","2","223","Super Touring 2","41","2","","","5.318","2 Laps","4","507.547","4","110.491","73.961","64.404","9.08","0","Chevrolet corvette","180636","1999","red"
"Stephen Pearce","22","1","64","Honda Chal 1","55","4","","","6.304","0","3","420.988","3","111.477","73.307","58.234","6.8100000000000005","0","Honda S2000","164157","2005","Silver"
"Franklin Lussier","23","3","53","Super Touring 2","69","3","","","7.145","3 Laps","3","438.794","2","112.318","72.758","55.871","6.8100000000000005","0","Chevrolet Z06 Corvette","158697","2001","Black"
"Mickey Thomas","24","1","58","944 Spec","24","1","","","7.177","0","2","257.61","2","112.35","72.737","63.445","4.54","0","Porsche 944","181469","1986","Red/Gray"
"Aiden Baker Crouse","25","1","28","Spec Miata","26","2","","","7.279","0","3","371.674","3","112.452","72.671","65.961","6.8100000000000005","0","Mazda Miata","183746","1999","White"
"Shane Lovely","26","2","181","Honda Chal 1","22","1","","","7.475","1:01.218","4","482.206","4","112.648","72.545","67.788","9.08","0","Honda Civic","123863","1995","Blue"
"Jason Wistehuff","27","1","56","Spec E30","32","3","","","8.410","0","5","613.532","3","113.583","71.947","66.598","11.35","0","BMW 325i","111730","1989","Silver"
"James Rees","28","1","O1","GTS2","20","1","","","8.698","0","2","255.203","2","113.871","71.765","64.043","4.54","0","Porsche Cayman","187141","2007","Red"
"John Putnam","29","3","628","Honda Chal 1","58","6","","","8.708","5:45.758","6","766.746","3","113.881","71.759","63.948","13.620000000000001","0","Acura Integra","144124","1995","Silver/Blue"
"Kyle Kimball","30","2","29","Spec Miata","23","1","","","8.983","3:53.691","5","605.365","4","114.156","71.586","67.496","11.35","0","Mazda Miata","165735","1999","White"
"Bayani Dia","31","3","97","Spec Miata","48","7","","","9.393","6:33.901","6","765.575","3","114.566","71.33","64.046","13.620000000000001","0","Mazda Miata","160919","2001","Blue"
"Kevin Mewborn","32","8","14","TRX","18","8","","","9.856","4 Laps","1","138.164","1","115.029","71.043","59.147","2.27","0","600 Racing Thunder Roadster","135338","2015","Black"
"Jose Matos","33","2","O7","Spec E30","66","13","","","10.196","2:53.646","6","787.178","5","115.369","70.834","62.288","13.620000000000001","0","Bmw 325i","186757","1989","Red"
"George Barbour","34","1","25","Super Touring 4","72","1","","","10.263","0","5","689.107","4","115.436","70.792","59.294","11.35","0","Datsun 240Z","180297","1972","White"
"John Perkins","35","2","226","944 Spec","59","6","","","10.373","8:39.77","6","777.38","3","115.546","70.725","63.073","13.620000000000001","0","Porsche 944","169083","1983","Black"
"John Clark","36","3","313","Spec E30","49","9","","","10.394","2:32.479","6","766.011","5","115.567","70.712","64.01","13.620000000000001","0","BMW 325i","148480","1990","white"
"Philip Franz","37","8","43","Spec Iron","36","8","","","10.478","1:29.763","6","762.396","5","115.651","70.661","64.313","13.620000000000001","0","Ford Mustang","164969","2010","Grabber blue"
"Aaron Whitinger","38","4","27","Spec E30","30","2","","","10.663","2 Laps","3","550.39","3","115.836","70.548","44.543","6.8100000000000005","1","BMW E30","154835","1986","Orange"
"Darren Brady","39","4","52","Spec Miata","50","8","","","11.063","6:40.852","6","772.526","6","116.236","70.305","63.47","13.620000000000001","0","Mazda Miata","169156","1999","red"
"Rob Oxford","40","4","8","Honda Chal 1","53","3","","","11.257","1:58.466","4","539.454","3","116.43","70.188","60.595","9.08","0","Honda S2000","132769","2001","Red"
"Roy Parsons","41","1","18","GTSU","38","1","","","11.434","0","6","768.193","5","116.607","70.082","63.828","13.620000000000001","0","VW Jetta","177344","1995","green"
"Daniel Madamba","42","5","820","Honda Chal 1","56","5","","","11.802","6:05.917","6","786.905","5","116.975","69.861","62.31","13.620000000000001","0","Honda s2000","185008","2006","Red"
"Pete Yousko","43","3","57","944 Spec","43","3","","","11.821","8:41.452","6","779.062","6","116.994","69.85","62.937","13.620000000000001","0","Porsche 944","111917","1983","Red"
"Mike Tempel","44","5","344","Spec E30","35","4","","","11.956","2:32.757","6","766.289","5","117.129","69.769","63.986","13.620000000000001","0","BMW 325is","146230","1987","gray"
"John Palazzolo","45","5","O8","Spec Miata","57","11","","","11.988","6:59.635","6","791.309","5","117.161","69.75","61.963","13.620000000000001","0","Mazda Miata","127552","2000","Blue"
"Craig Guthrie","46","6","44","Spec E30","47","8","","","12.022","2 Laps","3","414.184","3","117.195","69.73","59.191","6.8100000000000005","0","BMW 325is","157050","1988","Red"
"Koby Markham","47","6","127","Spec Miata","52","10","","","12.069","1 Lap","2","302.027","2","117.242","69.702","54.114","4.54","0","Mazda MX5","164144","2001","Grey"
"Griffith Hawk","48","7","96","Spec Miata","67","16","","","12.210","3:08.279","4","559.953","2","117.383","69.618","58.376","9.08","0","Mazda Miata","165053","1999","White"
"Art Valentine","49","2","13","Super Touring 3","28","2","","","12.254","4 Laps","2","273.177","2","117.427","69.592","59.829","4.54","0","Dastsun 260Z","138542","1974","Grey with Flaming skull"
"Annika Carter","50","8","48","Spec Miata","73","19","","","12.264","5:27.332","5","699.006","5","117.437","69.586","58.454","11.35","0","Mazda Miata","186598","1990","Blue"
"Jesse Poage","51","6","42","Honda Chal 1","37","2","","","12.420","5:46.042","6","767.03","5","117.593","69.494","63.924","13.620000000000001","0","Honda Civic","186383","1994","White"
"Grant West","52","9","505","Spec Miata","40","6","","","12.511","6:41.807","6","773.481","6","117.684","69.44","63.391","13.620000000000001","0","Mazda miata","186847","1999","burgundy"
"Michael Rohrbaugh","53","7","913","Spec E30","44","6","","","12.546","2:42.139","6","775.671","6","117.719","69.42","63.212","13.620000000000001","0","BMW 325is","186647","1989","Gray"
"Don Elvington","54","10","231","Spec Miata","65","15","","","12.568","1 Lap","2","319.297","2","117.741","69.407","51.187","4.54","0","Mazda Miata","171079","1995","Blue"
"Turner Hilliard","55","8","129","Spec E30","42","5","","","12.818","1 Lap","4","532.401","3","117.991","69.26","61.397","9.08","0","BMW 325is","182805","1987","Grey"
"Eric Crawshaw","56","9","17","Spec E30","27","1","","","12.983","15.638","5","629.17","3","118.156","69.163","64.943","11.35","0","BMW SpecE30","159805","1989","Yellow"
"Jason Ball","57","11","15","Spec Miata","29","3","","","13.081","2 Laps","1","155.066","1","118.254","69.105","52.7","2.27","0","Mazda Miata","138907","1990","Silver/Blue"
"Bradley Miller","58","12","8","Spec Miata","62","12","","","13.133","3:05.535","4","557.209","2","118.306","69.075","58.664","9.08","0","Mazda Miata","167812","1999","Copper/Black"
"Keith Williamson","59","13","64","Spec Miata","31","4","","","13.140","2:30.025","4","521.699","2","118.313","69.071","62.657","9.08","0","Mazda Miata","159856","2001","black"
"Larry Helm","60","4","90","944 Spec","45","5","","","13.580","2:38.922","3","416.532","1","118.753","68.815","58.857","6.8100000000000005","0","Porsche 944","164994","1988","Black"
"Scott Gress","61","10","6","Spec E30","70","14","","","13.631","3 Laps","2","335.395","1","118.804","68.786","48.731","4.54","0","BMW 325is","129732","1987","Silver"
"Sumpter Smith","62","11","317","Spec E30","54","10","","","13.829","2 Laps","3","429.68","3","119.002","68.671","57.056","6.8100000000000005","0","BMW 325IS","119110","1988","WHITE"
"James Colson","63","12","13","Spec E30","60","11","","","13.843","3:04.677","6","798.209","5","119.016","68.663","61.428","13.620000000000001","0","BMW 325i","165798","1989","Black"
"John Torgersen","64","5","119","944 Spec","39","2","","","13.946","4:39.663","4","537.273","3","119.119","68.604","60.841","9.08","0","Porsche 944","132043","1986","Red"
"Philippe Pellerin","65","13","42","Spec E30","46","7","","","13.963","2:44.488","6","778.02","1","119.136","68.594","63.022","13.620000000000001","0","Bmw Se30","177080","1989","Yellow"
"Matt Gieseke","66","14","21","Spec Miata","63","13","","","14.280","5:12.298","5","683.972","2","119.453","68.412","59.739","11.35","0","Mazda Miata","165960","1995","Lime Green"
"Colin Fabeny","67","14","540","Spec E30","61","12","","","14.498","2 Laps","3","435.624","2","119.671","68.287","56.278","6.8100000000000005","0","BMW SE30","139429","1990","Blue"
"Tanner Powell","68","15","117","Spec Miata","34","5","","","14.691","6:40.622","6","772.296","2","119.864","68.177","63.489","13.620000000000001","0","Mazda Miata","181517","1997","Blue"
"Jacob Buchanan","69","9","171","TRX","33","9","","","14.930","3:47.806","6","777.566","2","120.103","68.042","63.058","13.620000000000001","0","600 Racing Thunder Roadster","128766","2010","White"
"Bob Manker","70","16","45","Spec Miata","71","18","","","16.658","2 Laps","1","216.731","1","121.831","67.077","37.706","2.27","0","Mazda Miata","169112","1995","Red"
"Howard Hawk","71","17","878","Spec Miata","68","17","","","19.217","3:44.231","4","595.905","4","124.39","65.697","54.854","9.08","0","Mazda Miata","165054","1994","White"
"Rodriques Walker","72","18","93","Spec Miata","51","9","","","19.583","2 Laps","1","188.792","1","124.756","65.504","43.286","2.27","0","Mazda Miata","162412","1999","White"
"Ann Morey","73","19","80","Spec Miata","64","14","","","20.279","6:01.929","5","733.603","5","125.452","65.14","55.698","11.35","0","Mazda Miata","167814","1999","Black/Sliver"
"Larry Helm","74","6","90","944 Spec","45","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","164994","1988","Black"
"Landon Ball","75","1","91","American Iron","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","114034","1991","Red"
