"Event ID","Event Name","Started At","Ended At"
"100-95-2147483684-20181110","NASA-SE 2018 Carolina Motorposrts Park","2018-11-10 13:20:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Lightning-944Spec GTS1-U PTF SE30 SM ST4","1073741953","Lightning Race","Race","2018-11-10 18:25:00 UTC","2018-11-10 18:53:07 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park-2018/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kyle Kimball","17","7","29","Spec Miata","21","6","","","28.473","14.423","12","1487.873","2","115.534","70.732","65.909","27.240000000000002","0","Mazda Miata","165735","1999","White"
"John Perkins","18","1","226","944 Spec","41","5","","","28.769","0","12","1488.169","12","113.764","71.833","65.896","27.240000000000002","0","Porsche 944","169083","1983","Black"
"Pat Smith","19","8","12","Spec Miata","28","13","","","29.264","15.214","12","1488.664","7","113.925","71.731","65.874","27.240000000000002","0","Mazda Miata","149448","1999","Emerald Green"
"Sandro Espinosa","20","11","232","Spec E30","12","12","","","29.830","29.83","12","1489.23","8","112.85","72.415","65.849","27.240000000000002","0","BMW 325","148479","1989","Silver"
"Team Team Patton Parkhurst","21","12","230","Spec E30","14","14","","","32.043","32.043","12","1491.443","12","116.004","70.446","65.751","27.240000000000002","0","BMW E30 325i","111323","1989","silver"
"Griffith Hawk","22","9","96","Spec Miata","20","5","","","34.348","20.298","12","1493.748","2","115.527","70.737","65.65","27.240000000000002","0","Mazda Miata","165053","1999","White"
"Ty Young","23","13","31","Spec E30","46","16","","","38.940","38.94","12","1498.34","8","115.286","70.885","65.448","27.240000000000002","0","BMW E30 #31","146648","1989","Grey"
"James Rees","24","1","O1","GTS2","40","1","","","40.590","0","12","1499.99","10","114.531","71.352","65.376","27.240000000000002","0","Porsche Cayman","187141","2007","Red"
"Matt Gieseke","25","10","21","Spec Miata","17","2","","","41.209","27.159","12","1500.609","2","116.604","70.083","65.349","27.240000000000002","0","Mazda Miata","165960","1995","Lime Green"
"John Palazzolo","26","11","O8","Spec Miata","26","11","","","42.025","27.975","12","1501.425","11","116.155","70.354","65.314","27.240000000000002","0","Mazda Miata","127552","2000","Blue"
"Mike Tempel","27","14","344","Spec E30","4","4","","","42.621","42.621","12","1502.021","4","116.043","70.422","65.288","27.240000000000002","0","BMW 325is","146230","1987","gray"
"Darren Brady","28","12","52","Spec Miata","22","7","","","44.968","30.918","12","1504.368","3","115.23","70.919","65.186","27.240000000000002","0","Mazda Miata","169156","1999","red"
"Tanner Powell","29","13","117","Spec Miata","24","9","","","45.934","31.884","12","1505.334","8","115.976","70.463","65.144","27.240000000000002","0","Mazda Miata","181517","1997","Blue"
"Pete Yousko","30","2","57","944 Spec","42","6","","","51.399","22.63","12","1510.799","8","115.598","70.693","64.909","27.240000000000002","0","Porsche 944","111917","1983","Red"
"Don Elvington","31","14","231","Spec Miata","25","10","","","57.138","43.088","12","1516.538","3","115.802","70.569","64.663","27.240000000000002","0","Mazda Miata","171079","1995","Blue"
"Taylor Vohs","32","3","82","944 Spec","38","3","","","1:00.881","32.112","12","1520.281","12","116.782","69.977","64.504","27.240000000000002","0","Porsche 944","179409","1984","Gold"
"Larry Helm","33","4","90","944 Spec","39","4","","","1:01.279","32.51","12","1520.679","11","117.913","69.305","64.487","27.240000000000002","0","Porsche 944","164994","1988","Black"
"John Torgersen","34","5","119","944 Spec","37","2","","","1:02.856","34.087","12","1522.256","7","118.593","68.908","64.42","27.240000000000002","0","Porsche 944","132043","1986","Red"
"James Colson","35","15","13","Spec E30","15","15","","","1:04.386","1:04.386","12","1523.786","2","115.848","70.541","64.355","27.240000000000002","0","BMW 325i","165798","1989","Black"
"Kimball Markham","36","1","727","PTF","44","1","","","1:05.610","0","12","1525.01","4","117.121","69.774","64.304","27.240000000000002","0","Mazda MX5","164143","1990","Red"
"Rodriques Walker","37","15","93","Spec Miata","18","3","","","1:12.817","58.767","12","1532.217","10","119.885","68.165","64.001","27.240000000000002","0","Mazda Miata","162412","1999","White"
"Bob Manker","38","16","45","Spec Miata","34","19","","","1:13.486","59.436","12","1532.886","10","119.546","68.359","63.973","27.240000000000002","0","Mazda Miata","169112","1995","Red"
"Ann Morey","39","17","80","Spec Miata","19","4","","","1:27.174","1:13.124","12","1546.574","11","121.713","67.142","63.407","27.240000000000002","0","Mazda Miata","167814","1999","Black/Sliver"
"Howard Hawk","40","18","878","Spec Miata","35","20","","","1:30.833","1:16.783","12","1550.233","11","121.79","67.099","63.258","27.240000000000002","0","Mazda Miata","165054","1994","White"
"Sumpter Smith","41","16","317","Spec E30","2","2","","","2 Laps","2 Laps","10","1259.517","2","116.727","70.01","64.882","22.7","0","BMW 325IS","119110","1988","WHITE"
"Koby Markham","42","19","127","Spec Miata","33","18","","","3 Laps","3 Laps","9","1156.059","3","115.723","70.617","63.62","20.43","0","Mazda MX5","164144","2001","Grey"
"Annika Carter","43","20","48","Spec Miata","32","17","","","6 Laps","6 Laps","6","796.437","4","115.744","70.604","61.564","13.620000000000001","0","Mazda Miata","186598","1990","Blue"
"Roy Parsons","44","1","18","GTSU","43","1","","","10 Laps","0","2","298.036","1","120.462","67.839","54.839","4.54","0","VW Jetta","177344","1995","green"
"John Mock","45","1","37","GTS1","45","1","","","10 Laps","0","2","301.128","2","122.215","66.866","54.276","4.54","0","Porsche 944","109228","1986","Gold"
"Mickey Thomas","46","6","58","944 Spec","36","1","","","11 Laps","11 Laps","1","166.733","1","113.489","72.007","49.012","2.27","0","Porsche 944","181469","1986","Red/Gray"
"Eric Crawshaw","47","17","17","Spec E30","0","","","","12 Laps","12 Laps","0","5.388","0","0.0","0.0","0.0","0.0","0","BMW SpecE30","159805","1989","Yellow"
"Scott Gress","48","18","6","Spec E30","0","","","","12 Laps","12 Laps","0","5.577","0","0.0","0.0","0.0","0.0","0","BMW 325is","129732","1987","Silver"
