"Eduardo Rodriguez","12","1","76","A!","10","1","","","9.995","0","9","953.549","5","99.36","83.333","78.15","20.7","0","2","Ford Mustang"
"Marcos Rodriguez","13","5","70","AI","7","5","","","10.079","5:32.71","9","951.402","2","99.444","83.263","78.327","20.7","0","2","Ford Mustang"
"Rokket Horton","14","1","25","ST2","17","1","","","10.304","0","7","761.991","3","99.669","83.075","76.064","16.1","1","1","Porsche GT3 Cup"
"Pat Wehmeyer","15","6","95","AI","6","4","","","11.006","3:38.619","8","837.311","2","100.371","82.494","79.11","18.4","0","2","Ford Mustang"
"Keith Workman","16","2","118","ST2","23","2","","","11.166","1 Lap","6","680.522","5","100.531","82.363","73.003","13.8","1","1","Chevrolet Corvette"
"Scott Argow","17","2","63","ST1","19","3","","","11.222","41.55","7","857.24","6","100.587","82.317","67.612","16.1","1","1","Chevrolet Corvette"
"Carmine Pace","18","7","123","AI","8","6","","","13.631","1 Lap","5","555.966","2","102.996","80.391","74.465","11.5","1","2","Ford Mustang"
"Neil Valk","19","3","37","ST1","18","2","","","13.784","1:28.98","8","904.67","7","103.149","80.272","73.22","18.4","0","1","Chevrolet Corvette"
"Carlos Mendez","20","1","12","SE30","32","3","","","18.013","0","8","932.505","5","107.378","77.111","71.034","18.4","0","4","BMW 325i"
"Curtis Buxton","21","2","121","SE30","22","2","","","19.367","0 Laps","8","930.832","4","108.732","76.151","71.162","18.4","0","4","BMW 325is"
"","22","1","57","SM","27","4","","","19.806","0","7","813.33","7","109.171","75.844","71.263","16.1","0","5","Mazda Miata"
"Shane Sparks","23","1","209","ST5","9","1","","","20.281","0","5","593.111","4","109.646","75.516","69.801","11.5","1","1","Porsche 914"
"Dan Goldburg","24","3","65","SE30","14","1","","","20.694","4.736","8","937.241","4","110.059","75.232","70.676","18.4","0","4","BMW 325is"
"Dean Lambros","25","2","767","SM","28","5","","","21.081","10.883","7","824.213","5","110.446","74.969","70.322","16.1","0","5","Mazda Miata"
"Luis Millares","26","3","8","SM","24","1","","","21.170","2:26.447","8","959.777","7","110.535","74.908","69.016","18.4","0","5","Mazda Miata"
"Anthony Zappone","27","4","19","SM","29","6","","","21.323","5.106","7","818.436","7","110.688","74.805","70.818","16.1","0","5","Mazda Miata"
"Jim Platis","28","5","32","SM","25","2","","","21.460","2 Laps","5","605.683","3","110.825","74.712","68.353","11.5","1","5","Mazda Miata"
"Fabian Santos","29","1","13","ST3","2","1","","","21.590","0","6","947.873","5","110.955","74.625","52.412","13.8","2","1","VW GTI"
"Derik Royal","30","6","15","SM","31","7","","","21.696","7.039","7","820.369","4","111.061","74.554","70.651","16.1","0","5","Mazda Miata"
"Phil Williamson","31","7","111","SM","26","3","","","21.860","2:32.465","8","965.795","5","111.225","74.444","68.586","18.4","0","5","Mazda Miata"
"Corey Smith","32","4","71","SE30","36","5","","","22.025","1 Lap","7","880.117","6","111.39","74.333","65.855","16.1","1","4","BMW 325i"
"Eric Schmidt","33","5","96","SE30","34","4","","","22.259","4 Laps","4","511.512","3","111.624","74.178","64.749","9.2","1","4","BMW 325is"
"Tulio Rosado","34","6","15","SE30","37","6","","","22.848","1 Lap","7","896.346","6","112.213","73.788","64.663","16.1","1","4","BMW 325i"
"","35","1","757","","30","1","","","23.013","0","6","751.575","2","112.378","73.68","66.101","13.8","1"
"Winston Horton","36","2","125","ST5","16","2","","","23.382","4:41.047","7","874.158","4","112.747","73.439","66.304","16.1","0","1","Mazda Miata"
"Robert Keller","37","1","614","944SPEC","20","1","","","23.480","0","8","967.704","7","112.845","73.375","68.451","18.4","0","1","Porsche 944"
"Joe Pace","38","8","384","SM","35","9","","","30.333","1:42.614","7","915.944","5","119.698","69.174","63.279","16.1","0","5","Mazda Miata"
"Tim Nash","39","7","87","SE30","40","","","","38.830","4 Laps","4","839.936","4","128.195","64.589","39.432","9.2","1","4","BMW 325i"
"Mark Gibbons","40","9","69x","SM","33","8","","","","6 Laps","1","167.729","0","0.0","0.0","49.365","2.3","1","5","Mazda Miata"
