"Event ID","Event Name","Started At","Ended At"
"258-213-2147483727-20210807","The Lifeline 24hr C;assic","2021-08-07 16:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Champcar Endurance Series","1073741882","24 hr enduro","Race","2021-08-07 16:00:00 UTC","2021-08-08 10:24:19 UTC","PROVISIONAL","380","https://racehero.io/events/the-lifeline-24hr-c-assic/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blitzkrieg Racing 2001 BMW 325ci (Blue)","12","10","242","C","15","9","2 Laps","","29 Laps","1:08.318","351","64159.784","28","134.03","87.831","64.401","1147.77","11"
"EC-Team Danger 1995 BMW 325i (yellow)","13","2","323","EC","32","1","2 Laps","","31 Laps","13 Laps","349","64143.205","277","139.561","84.35","64.051","1141.23","13"
"Warrior Racing 1990 Mazda Miata (Red)","14","2","897","A","17","5","1 Lap","","32 Laps","1.142","348","64119.797","23","142.944","82.354","63.891","1137.96","10"
"Blakes Garage 2000 Mazda Miata (Black)","15","3","248","A","34","10","7 Laps","","39 Laps","27.836","341","64146.491","286","142.018","82.891","62.579","1115.07","12"
"RS / RRT Racing 1996 Mazda Miata (Blue)","16","4","365","A","27","7","3 Laps","","42 Laps","43.704","338","64162.359","246","144.197","81.638","62.014","1105.26","15"
"Wheels America Racing 1999 Mazda Miata (Green)","17","5","998","A","7","3","1 Lap","","43 Laps","20 Laps","337","58580.922","166","137.102","85.863","67.721","1101.99","9"
"MDR Motorsports 1993 Mazda Miata (White)","18","6","830","A","42","12","4 Laps","","47 Laps","2.885","333","64121.54","135","148.047","79.515","61.135","1088.91","16"
"901 Motorsport 1990 BMW 325is (Red)","19","11","901","C","22","14","7 Laps","","54 Laps","54 Laps","326","57617.675","231","138.419","85.046","66.606","1066.02","10"
"Flat 6 Racing 1998 Porsche Boxster (White)","20","12","987","C","2","2","1 Lap","","55 Laps","55 Laps","325","64058.541","186","145.632","80.834","59.725","1062.75","14"
"EuroCar 1986 Volkswagen Golf (Checker board orange/black)","21","7","178","A","49","14","1 Lap","","56 Laps","33 Laps","324","63407.292","324","149.356","78.818","60.153","1059.48","15"
"Visceral Racing Group 1988 Porsche 944RSR (BL/BK/WT)","22","13","959","C","38","23","3 Laps","","59 Laps","59 Laps","321","59536.312","286","132.829","88.625","63.471","1049.67","10"
"The Three Thirties 2001 BMW 330Ci (Blue)","23","14","339","C","26","18","5 Laps","","64 Laps","2:21.289","316","64232.755","250","138.615","84.926","57.914","1052.94","11"
"Triple R Motorsports Ranch 1992 Bmw E36 (White)","24","15","499","C","55","","1 Lap","","65 Laps","46.037","315","64137.503","277","143.876","81.82","57.816","1016.97","12"
"Speedway Creations Racing 1994 Pontiac Firebird (Black)","25","1","84","D","50","3","4 Laps","","69 Laps","0","311","64216.472","78","144.962","81.207","57.012","1016.97","15"
"Thomas West 1993 BMW 324 (Red white and blue)","26","16","153","C","47","28","1 Lap","","70 Laps","5.488","310","64096.954","306","143.751","81.892","56.934","1013.7","11"
"Easy Does It 1986 BMW E30 (silver)","27","17","907","C","3","3","43.269","","70 Laps","48.757","310","64140.223","134","142.018","82.891","56.896","1013.7","14"
"Cremaster Racing 1999 Mazda Miata (Silver/Opal)","28","8","801","A","14","4","3 Laps","","73 Laps","44.498","307","64163.153","233","143.716","81.912","56.325","1003.89","19"
"RFA Racing 1999 Porsche Boxster (Blue)","29","18","214","C","8","4","1 Lap","","74 Laps","74 Laps","306","58655.067","69","142.175","82.799","61.414","1000.62","15"
"Bare Maximum Racing 1995 BMW 325i (Blue)","30","19","429","C","20","12","7 Laps","","81 Laps","2:35.897","299","64247.363","218","136.519","86.23","54.786","977.73","13"
"Visceral Racing Group 1987 Porsche 944RS (RD/WT/BL)","31","20","918","C","39","24","12 Laps","","93 Laps","93 Laps","287","62261.956","226","137.965","85.326","54.264","938.49","10"
"Rockwell Autosport Development - BBY Racing 1999 Porsche Boxster (Silver 716)","32","21","12","C","53","29","30:10.588","","93 Laps","93 Laps","287","64072.544","35","136.822","86.039","52.73","938.49","15"
"Shots Fired Racing 1999 BMW 323i (Silver)","33","22","141","C","16","10","9 Laps","","102 Laps","50.072","278","64141.538","34","141.449","83.224","51.022","909.0600000000001","10"
"SCW Motorsports 1986 vw jetta (burgundy)","34","23","900","C","13","8","3 Laps","","105 Laps","105 Laps","275","60844.006","34","147.278","79.93","53.207","899.25","21"
"The StuG Racing 1988 BMW 325IS (Blue/grey)","35","24","46","C","29","19","20:36.272","","105 Laps","105 Laps","275","62080.278","244","144.289","81.586","52.147","899.25","11"
"GMS Unicorns 1989 Mazda RX7 (White / multi)","36","25","556","C","12","7","8 Laps","","113 Laps","113 Laps","267","48492.285","26","136.626","86.162","64.817","873.09","8"
"Max Fury Racing 2000 Mazda Miata (Red)","37","9","345","A","35","11","1 Lap","","114 Laps","91 Laps","266","50323.838","249","142.645","82.527","62.224","869.82","8"
"Ass Clown Team Racing 1989 Toyota Celica (Purple and orange)","38","26","456","C","43","27","3 Laps","","117 Laps","117 Laps","263","64067.722","205","145.274","81.033","48.324","860.01","18"
"We Racing 1993 Acura Integra (Orange)","39","10","960","A","28","8","11 Laps","","128 Laps","31.305","252","64149.96","247","141.422","83.24","46.244","824.04","15"
"Rockwell Autosport Development - BBY Racing 2006 Nissan Altima (Blue)","40","27","114","C","37","22","1 Lap","","129 Laps","129 Laps","251","42712.438","138","131.365","89.613","69.178","827.3100000000001","8"
"BrakeCheck 1984 Chevy Corvette (Red with a hint of pine needle and moss/mold green)","41","2","669","D","53","","19 Laps","","148 Laps","79 Laps","232","64083.338","25","134.978","87.214","42.618","837.12","11"
"Pist'N Broke Racing 2003 Ford Focus (Red)","42","1","358","B","10","2","1 Lap","","149 Laps","0","231","64173.371","21","146.701","80.245","42.375","755.37","13"
"Reposado Racing 1994 Mazda Miata (White)","43","11","600","A","6","2","26 Laps","","175 Laps","46.381","205","64165.036","35","143.533","82.016","37.61","670.35","17"
"Spare Parts Racing 1994 Ford MUSTANG (red)","44","3","605","D","44","2","5 Laps","","180 Laps","111 Laps","200","64147.624","196","140.742","83.642","36.703","654.0","16"
"Loose Canon Racing 2006 Volkswagen GTI (Gray)","45","28","103","C","56","","37 Laps","","217 Laps","217 Laps","163","30337.947","24","134.85","87.297","63.249","533.01","7"
"Grim Creepers 1989 Chevrolet Corvette (White)","46","4","515","D","52","4","12 Laps","","229 Laps","160 Laps","151","34168.543","49","144.655","81.38","52.024","493.77","9"
"EC- Trailer Park Boys Racing 1996 Mazda Mx-5 (Red)","47","3","27","EC","46","3","1 Lap","","230 Laps","212 Laps","150","51955.459","148","143.527","82.019","33.987","490.5","9"
"Daikoku Futo Rejects 1972 Datsun 240Z (multi)","48","2","501","B","51","3","6 Laps","","236 Laps","87 Laps","144","34020.036","23","144.963","81.207","49.829","470.88","6"
"4G1T 1987 BMW 325i (blue/yellow)","49","29","641","C","54","","14 Laps","","250 Laps","250 Laps","130","24394.064","84","144.717","81.345","62.735","425.1","4"
"Sparrow Speed 2003 Mazda Miata (Black with white roll cage)","50","12","216","A","5","1","5 Laps","","255 Laps","232 Laps","125","24384.466","69","144.391","81.529","60.346","408.75","6"
"Flat 6 Racing 1997 Porsche Boxster (Silver)","51","30","986","C","1","1","40 Laps","","295 Laps","295 Laps","85","27057.622","60","139.655","84.293","36.981","277.95","3"
"RVA Graphics &amp; Wraps 1989 BMW 325 (green)","52","31","111","C","23","15","7 Laps","","302 Laps","302 Laps","78","54743.648","36","140.203","83.964","16.773","255.06","4"
"CCR 1997 Mazda Miata (Black)","53","13","864","A","18","6","5 Laps","","307 Laps","284 Laps","73","18636.538","52","146.917","80.127","46.111","238.71","3"
"Red Barn Racing 2004 Mini Cooper (Grey)","54","3","253","B","4","1","7:46:03.020","","307 Laps","158 Laps","73","46599.558","45","146.503","80.353","18.441","238.71","7"
"Miskoe Motorsports 1994 Mazda Miata (YELLOW!)","55","14","770","A","33","9","28 Laps","","335 Laps","312 Laps","45","15946.293","44","145.654","80.822","33.22","147.15","6"
"Clapped Out Racing 1994 BMW E36 325is (Black)","56","32","993","C","19","11","20 Laps","","355 Laps","355 Laps","25","29437.899","15","143.487","82.042","9.997","81.75","6"
"HMS Motorsport 1987 BMW 325 E (Gray)","57","33","978","C","57","","18 Laps","","373 Laps","373 Laps","7","27434.792","4","146.933","80.118","3.004","22.89","2"
"Apex Predators 2006 Ford Mustang (Black/Blue/Red)","58","5","55","D","36","1","17 Laps","","390 Laps","321 Laps","-10","21638.093","0","0.0","0.0","-5.44","6.54","1"
