"Event ID","Event Name","Started At","Ended At"
"530-3140-2147485925-20210709","2a ETAPA CEKI ENDURANCE 6 HORAS","2021-07-09 16:30:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2352","CEKI ENDUDANRE 6 HORA","3140","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485927","CEKI ENDURANCE 6 HORAS","1073749699","PROVA","Race","2021-07-10 16:00:00 UTC","2021-07-10 22:00:00 UTC","PROVISIONAL","287","https://racehero.io/events/2a-etapa-ceki-endurance-6-horas/results/1073749699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"KARTCAM POWERTEAM","40","18","66","PR","50","20","3.442","","159 Laps","159 Laps","128","21845.849","251","67.805","66.367","26.367","328.75","0","5*"
"MDK IG ENERGIA","41","23","4","SC","25","13","2 Laps","","161 Laps","0.097","126","21825.141","126","66.553","67.615","25.979","326.25","0","5*"
"TARTARUGATORS RACING","42","19","63","PR","31","15","1 Lap","","162 Laps","162 Laps","125","21842.132","88","67.839","66.334","25.753","325.0","0","5*"
"TKT","43","24","22","SC","22","11","1 Lap","","163 Laps","0.404","124","21825.448","31","66.861","67.304","25.566","323.75","0","5*"
"FLORIPA SPEED","44","25","74","SC","37","21","56.767","","163 Laps","57.171","124","21882.215","27","66.963","67.201","25.5","323.75","0","5*"
"ALFA MLK RACING","45","20","38","PR","8","5","5 Laps","","168 Laps","8.747","119","21868.279","30","67.549","66.618","24.488","317.5","0","5*"
"FLORIPA SPEED","46","26","72","SC","2","2","2 Laps","","170 Laps","56.987","117","21882.031","174","66.845","67.32","24.061","315.0","0","5*"
"UNIKART/ENGELMANN","47","27","15","SC","42","25","2 Laps","","172 Laps","51.665","115","21876.709","200","67.684","66.485","23.655","312.5","0","5*"
"RA KART INDOOR CWB","48","21","17","PR","33","16","19 Laps","","191 Laps","191 Laps","96","20684.039","92","67.211","66.953","20.886","288.75","0","5*"
"UNIKART/ENGELMANN","49","28","13","SC","27","15","19:30.906","","191 Laps","29.901","96","21854.945","30","67.536","66.631","19.767","288.75","0","5*"
"CKGA TEAM","50","29","27","SC","18","7","3 Laps","","194 Laps","194 Laps","93","21327.52","83","67.176","66.988","19.623","285.0","0","5*"
"UNIKART/ENGELMANN","51","30","12","SC","11","5","23 Laps","","217 Laps","2.943","70","21827.987","192","67.639","66.53","14.431","256.25","0","5*"
