"Event ID","Event Name","Started At","Ended At"
"530-3140-2147485925-20210709","2a ETAPA CEKI ENDURANCE 6 HORAS","2021-07-09 16:30:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2352","CEKI ENDUDANRE 6 HORA","3140","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485927","CEKI ENDURANCE 6 HORAS","1073749698","TOMADA DE TEMPO","Qualifying","2021-07-10 13:30:00 UTC","2021-07-10 13:45:00 UTC","PROVISIONAL","4","https://racehero.io/events/2a-etapa-ceki-endurance-6-horas/results/1073749698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"UNIKART/ENGELMANN","26","14","14","SC","0","","0.055","","1.359","0.383","4","917.021","1","68.588","65.609","19.629","5.0","0"
"UNIKART/ENGELMANN","27","15","13","SC","16","8","0.032","","1.391","0 Laps","4","333.063","4","68.62","65.579","54.044","5.0","0"
"KARTCAM POWERTEAM","28","13","67","PR","25","10","0.015","","1.406","0 Laps","4","351.086","4","68.635","65.564","51.269","5.0","0"
"P1 RACING","29","16","10","SC","0","","0.013","","1.419","0 Laps","4","904.472","3","68.648","65.552","19.901","5.0","0"
"TARTARUGATORS RACING","30","14","61","PR","0","","0.015","","1.434","0 Laps","4","901.637","3","68.663","65.537","19.964","5.0","0"
"TARTARUGATORS RACING","31","15","63","PR","0","","0.039","","1.473","0 Laps","4","903.641","4","68.702","65.5","19.919","5.0","0"
"CKGA TEAM","32","17","28","SC","23","14","0.037","","1.510","0 Laps","4","345.804","2","68.739","65.465","52.053","5.0","0"
"RA KART INDOOR CWB","33","16","17","PR","14","7","0.047","","1.557","0 Laps","4","331.056","4","68.786","65.42","54.371","5.0","0"
"CKGA TEAM","34","18","30","SC","1","1","0.120","","1.677","0 Laps","4","312.244","4","68.906","65.306","57.647","5.0","0"
"OPEN","35","19","8","SC","0","","0.019","","1.696","7.168","4","923.806","4","68.925","65.288","19.485","5.0","0"
"MDK IG ENERGIA","36","20","2","SC","0","","0.021","","1.717","7.396","4","924.034","3","68.946","65.268","19.48","5.0","0"
"FLORIPA SPEED","37","21","74","SC","17","9","0.006","","1.723","0 Laps","4","338.653","4","68.952","65.263","53.152","5.0","0"
"TARTARUGATORS RACING","38","17","62","PR","13","6","0.045","","1.768","0 Laps","4","330.946","4","68.997","65.22","54.39","5.0","0"
"AMIGOS DE PI?ARRAS","39","22","21","SC","3","2","0.014","","1.782","0 Laps","4","314.381","4","69.011","65.207","57.255","5.0","0"
"MDK IG ENERGIA","40","23","7","SC","7","5","0.028","","1.810","0 Laps","4","317.398","4","69.039","65.181","56.711","5.0","0"
"UNIKART/ENGELMANN","41","24","1","SC","0","","","","1.810","2.108","4","918.746","4","69.039","65.181","19.592","5.0","0"
"UNIKART/ENGELMANN","42","25","15","SC","10","6","0.176","","1.986","0 Laps","4","326.319","3","69.215","65.015","55.161","5.0","0"
"FLORIPA SPEED","43","26","73","SC","0","","0.014","","2.000","0.793","4","917.431","4","69.229","65.002","19.62","5.0","0"
"UNIKART/ENGELMANN","44","27","11","SC","20","11","0.031","","2.031","0 Laps","4","344.931","3","69.26","64.973","52.184","5.0","0"
"KAMIKART","45","28","9","SC","0","","0.061","","2.092","4.947","4","921.585","3","69.321","64.915","19.532","5.0","0"
"DOPPYNG KART RACE","46","29","94","SC","24","15","0.041","","2.133","0 Laps","4","352.703","3","69.362","64.877","51.034","5.0","0"
"DOPPYNG KART RACE","47","30","93","SC","0","","0.032","","2.165","0 Laps","4","909.977","2","69.394","64.847","19.781","5.0","0"
"GTBA RACING TEAM","48","18","56","PR","0","","0.131","","2.296","0 Laps","4","910.425","4","69.525","64.725","19.771","5.0","0"
"ALFA MLK RACING","49","19","37","PR","0","","1.078","","3.374","9.153","4","927.307","4","70.603","63.737","19.411","5.0","0"
"KARTCAM POWERTEAM","50","20","66","PR","12","5","0.458","","3.832","0 Laps","4","336.95","4","71.061","63.326","53.42","5.0","0"
"TPM RACING TEAM","51","21","36","PR","0","","0.722","","4.554","17.931","4","936.085","4","71.783","62.689","19.229","5.0","0"
