"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Group 7","1073742225","Race 2 - PROVISIONAL","Race","2021-01-17 20:00:00 UTC","2021-01-17 20:35:00 UTC","PROVISIONAL","14","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Member ID","Color","Sponsor","Group"
"Josh Pierson","1","1","4","FF","2","2","","","","0","14","1952.053","9","137.815","96.651","95.53","51.800000000000004","0","2011 Mygale SJ11","Abbottstown PA","627242","white","K-Hill Motorsports","Group 7"
"F Russell Strate Jr.","12","3","9","F5","13","4","8.354","","1 Lap","10.054","13","1967.181","9","149.039","89.373","88.024","48.1","0","Yamaha Red Devil","Alden NY","WNY","1951","Black","""Mitchell Racing, Hoosier""","Group 7"
"Mitchell Ferguson","13","1","52","FV","16","2","1:57.471","","1 Lap","0","13","2084.652","8","158.789","83.885","83.064","48.1","0","1999 Vorscha GB4","Moore SC","Atl","213180","Black","Vorscha","Group 7"
"Chris Jennerjahn","14","2","46","FV","15","1","6.676","","1 Lap","6.676","13","2091.328","12","158.348","84.119","82.799","48.1","0","2019 Vortech","Hartford City IN","IND","264694_1","White","Jennerjahn Machine Inc.","Group 7"
"Jeff Filipkowski","15","3","20","FV","19","5","5.177","","1 Lap","11.853","13","2096.505","7","159.501","83.51","82.595","48.1","0","1999 Vorscha GB4","Bangor PA","PHL","337874","White","Automotive Safety Consulting","Group 7"
"Donnie Isley","16","4","30","FV","17","3","1 Lap","","2 Laps","1 Lap","12","1955.464","2","159.449","83.538","81.74","44.400000000000006","0","1999 Agitator 016","Fletcher NC","CCR","64400_1","Blue","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)","Group 7"
"Chuck McAbee","17","4","16","F5","14","5","1.600","","2 Laps","2 Laps","12","1957.064","1","160.516","82.982","81.673","44.400000000000006","0","2005 QRE Invader","Sykesville MD","Bucc","148167","Blue/Silver","memyselfandi motortoyz/Tornado Alley Race Fabrication","Group 7"
"Stevan Davis","18","5","80","FV","18","4","4.246","","2 Laps","1 Lap","12","1961.31","2","160.448","83.018","81.497","44.400000000000006","0","2011 Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","Group 7"
"Bad Transponder No.","19","6","60","FV","21","7","58.086","","2 Laps","1 Lap","12","2019.396","11","166.384","80.056","79.152","44.400000000000006","0"
"Chris Caruso","20","7","40","FV","22","8","50.381","","2 Laps","1 Lap","12","2069.777","4","167.199","79.666","77.226","44.400000000000006","0","2000 Protoform P2","Henderson NV","LV","543295","White","Automotive Safety Consulting","Group 7"
"Gregory Bruns","21","8","99","FV","20","6","1 Lap","","3 Laps","2 Laps","11","1825.667","3","159.558","83.481","80.256","40.7","1","1993 Vorscha GB3","Moore SC","CCR","139703","Black","Vorscha","Group 7"
"Keith Joslyn","22","5","55","F5","10","2","1 Lap","","4 Laps","4 Laps","10","1797.119","3","143.912","92.557","74.119","37.0","1","2009 Scorpion","Grand Island NY","WNY","144463","Black","ASI Signage Innovations Hoosier Mitchell Racing QRE Spirit Motorsports","Group 7"
