"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Group 4","1073742222","Race 2 - PROVISIONAL","Race","2021-01-17 16:15:00 UTC","2021-01-17 16:50:00 UTC","PROVISIONAL","11","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Nolan Allaer","11","2","11","FC","10","2","2.635","","33.229","2.635","11","1939.959","3","129.638","102.748","75.527","40.7","0","2002 Van Diemen RF02","Grosse Pte MI","DET","632103","Black","Martini / St Charles German Wines","Group 4"
"Lee Rackley","12","3","79","FE2","20","6","3.332","","36.561","20.599","11","1943.291","3","131.11","101.594","75.398","40.7","0","2008 Mazda FE2","Clinton NC","NCR","389981","green/wh/blk","Castrol Edge","Group 4"
"Joe Colasacco","13","3","2","FC","19","3","1.697","","38.258","7.664","11","1944.988","3","131.275","101.466","75.332","40.7","0","Van Diemen FC","Greenwich CT","NNJ","197874","Red/Black","Auriana Racing / Rive Bistro","Group 4"
"Kelton Jago","14","4","29","FE2","21","7","1.762","","40.020","24.058","11","1946.75","3","131.834","101.036","75.264","40.7","0","SCCA FE2","Midland MI","WDC","461505","Red Blue Wh","Cruz Associates Inc.","Group 4"
"Alastair McEwan","15","5","38","FE2","18","5","2.659","","42.679","26.717","11","1949.409","3","131.1","101.602","75.161","40.7","0","SCCA  FE2","Miami FL","NCR","407347","Green","Paladin 1","Group 4"
"Dean Kiriluk","16","4","15","FC","22","4","3.281","","45.960","15.366","11","1952.69","6","131.812","101.053","75.035","40.7","0","Van Diemen","Orchard Lake MI","DET","644121","Black/Green","KIRCO KIRCO MANIX","Group 4"
"Eric Cruz","17","6","86","FE2","23","8","1.668","","47.628","31.666","11","1954.358","4","133.755","99.585","74.971","40.7","0","2008 Van Diemen FE2","Barhamsville VA","NCR","860","Red","""Cruz Associates, Inc.""","Group 4"
"Robert Wright","18","1","90","FX","24","1","2.129","","49.757","0","11","1956.487","4","132.91","100.218","74.889","40.7","0","2008 Elan DP08","Valatie NY","MHR","47526_1","Blue/Green","UBS Financial Services","Group 4"
"Hartley MacDonald","19","2","27","FX","30","2","2.098","","51.855","2.098","11","1958.585","5","134.858","98.771","74.809","40.7","0","2012 Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales and Service Storage Authority","Group 4"
"Richard Colburn","20","1","97","P2","27","1","1.059","","52.914","0","11","1959.644","3","134.923","98.723","74.769","40.7","0","2009 Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","Group 4"
"Chris Scharnow","21","5","24","FC","25","5","5.955","","58.869","28.275","11","1965.599","6","133.572","99.721","74.542","40.7","0","2001 Van Diemen RF01","St Petersburg FL","CFR","326871","White","Morgan Stanley","Group 4"
"Mark Defer","22","6","0","FC","29","7","3.143","","1:02.012","31.418","11","1968.742","5","135.215","98.51","74.423","40.7","0","Van Diemen RF02","Aurora OH","NEO","95422","RED","Group 4"
"Mike Reupert","23","2","7","P2","28","2","2.057","","1:04.069","11.155","11","1970.799","5","135.522","98.287","74.345","40.7","0","Stohr WF1","Hubertus WI","Milw","141856_1","Blue","Sunshine Metals","Group 4"
"Jon Dounchis","24","3","6","P1","9","4","8.581","","1:12.650","1:05.41","11","1979.38","5","128.676","103.516","74.023","40.7","1","2012 Elan DP02","Naples FL","CFR","526063","white","PM racing","Group 4"
"Todd Vanacore1","25","4","19","P1","2","1","15.015","","1:27.665","1:20.425","11","1994.395","6","119.187","111.757","73.466","40.7","0","2011 Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","Group 4"
"Ken Tyrrell","26","6","04","FA","7","4","1 Lap","","1 Lap","56.013","10","1962.743","4","124.916","106.632","67.864","37.0","1","Swift 016","Abbottstown PA","Dix","371141","black","Group 4"
"Steve Shelton Jr.","27","3","62","FX","33","4","12.320","","1 Lap","18.576","10","1975.063","5","150.25","88.652","67.441","37.0","0","2006 Mazda Formula","Estero FL","FLA","249642","White","NitroFill MOLLY MAID of Ft Myers Formula Mazda Parts.com","Group 4"
"James Goughary","28","4","1","FX","31","3","0.903","","1 Lap","19.479","10","1975.966","4","138.661","96.062","67.41","37.0","1","2016 Honda Crawford","Jupiter FL","FLA","135611","Black","Primus race parts","Group 4"
"Owen McAllister","29","7","66","FE2","12","2","1 Lap","","2 Laps","2 Laps","9","1465.291","5","129.06","103.208","81.813","33.300000000000004","0","2012 SCCA FE2","Mooresville NC","Tex","548655","Orange","Fountain Life","Group 4"
"Bailey Monette","30","8","5","FE2","14","4","0.232","","2 Laps","2 Laps","9","1465.523","6","128.661","103.528","81.8","33.300000000000004","0","2004 Van Diemen FE2","Milton GA","ATL","384353_6","Red","Optech","Group 4"
"Lee Brahin","31","5","84","P1","16","5","5 Laps","","DNF","7 Laps","4","547.164","4","132.223","100.739","97.375","14.8","0","Toyota Ralt RT41","Abbottstown PA","SJR","267024","Blue","""K-Hill Motorsports, NJMP""","Group 4"
"Chuck Moran","32","7","45","FC","26","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Van Dieman RF99","Oakton VA","ODR","11434","Black/Red","Group 4"
"Kenneth Weld","33","8","71","FC","32","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Van Diemen RF02","Port Orange FL","CFR","107724","BLK/Yellow","Weldmotorsports PREP  Primus Parts","Group 4"
"James Libecco","34","9","98","FE2","34","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","Group 4"
"Garry Crook","35","6","41","P1","35","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Elan DP02","Pensacola FL","GuCo","506561","Black/Yellow","Vision Construction","Group 4"
"J.R. Smart","36","7","09","FA","36","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Swift 014A","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","Group 4"
