"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Group 4","1073742215","Race 1 - OFFICIAL","Race","2021-01-16 19:00:00 UTC","2021-01-16 19:25:00 UTC","PROVISIONAL","13","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Alastair McEwan","13","4","38","FE2","16","5","1.310","","1 Lap","1 Lap","12","1603.223","9","130.359","102.179","99.699","44.400000000000006","0","SCCA  FE2","Miami FL","NCR","407347","Green","Paladin 1","Group 4"
"Lee Rackley","14","5","79","FE2","19","6","4.887","","1 Lap","1 Lap","12","1608.11","9","130.673","101.934","99.396","44.400000000000006","0","2008 Mazda FE2","Clinton NC","NCR","389981","green/wh/blk","Castrol Edge","Group 4"
"Kelton Jago","15","6","29","FE2","23","8","4.918","","1 Lap","1 Lap","12","1613.028","8","131.832","101.038","99.093","44.400000000000006","0","SCCA FE2","Midland MI","WDC","461505","Red Blue Wh","Cruz Associates Inc.","Group 4"
"Lee Brahin","16","5","84","P1","28","5","11.068","","1 Lap","43.073","12","1624.096","7","129.788","102.629","98.418","44.400000000000006","0","Toyota Ralt RT41","Abbottstown PA","SJR","267024","Blue","""K-Hill Motorsports, NJMP""","Group 4"
"Eric Cruz","17","7","86","FE2","20","7","3.523","","1 Lap","1 Lap","12","1627.619","10","132.6","100.452","98.205","44.400000000000006","0","2008 Van Diemen FE2","Barhamsville VA","NCR","860","Red","""Cruz Associates, Inc.""","Group 4"
"Robert Wright","18","1","90","FX","21","1","1.060","","1 Lap","0","12","1628.679","10","132.765","100.328","98.141","44.400000000000006","0","2008 Elan DP08","Valatie NY","MHR","47526_1","Blue/Green","UBS Financial Services","Group 4"
"Dean Kiriluk","19","3","15","FC","25","5","2.562","","1 Lap","1 Lap","12","1631.241","9","132.343","100.648","97.987","44.400000000000006","0","Van Diemen","Orchard Lake MI","DET","644121","Black/Green","KIRCO KIRCO MANIX","Group 4"
"Richard Colburn","20","1","97","P2","26","2","18.211","","1 Lap","0","12","1649.452","6","133.605","99.697","96.905","44.400000000000006","0","2009 Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","Group 4"
"Mark Defer","21","4","0","FC","29","6","12.267","","1 Lap","1 Lap","12","1661.719","9","134.443","99.075","96.19","44.400000000000006","0","Van Diemen RF02","Aurora OH","NEO","95422","RED","Group 4"
"Chris Scharnow","22","5","24","FC","30","7","1.797","","1 Lap","1 Lap","12","1663.516","12","133.597","99.703","96.086","44.400000000000006","0","2001 Van Diemen RF01","St Petersburg FL","CFR","326871","White","Morgan Stanley","Group 4"
"Jim Booth","23","4","63","FA","11","5","8.312","","1 Lap","43.819","12","1671.828","6","129.359","102.969","95.608","44.400000000000006","0","2018 Ligier JSF3","Alton VA","SCR","444590","Black","Group 4"
"James Goughary","24","2","1","FX","31","3","13.901","","1 Lap","57.05","12","1685.729","8","137.556","96.833","94.82","44.400000000000006","0","2016 Honda Crawford","Jupiter FL","FLA","135611","Black","Primus race parts","Group 4"
"Steve Shelton Jr.","25","3","62","FX","33","4","18.446","","1 Lap","1:15.496","12","1704.175","4","138.979","95.842","93.793","44.400000000000006","0","2006 Mazda Formula","Estero FL","FLA","249642","White","NitroFill MOLLY MAID of Ft Myers Formula Mazda Parts.com","Group 4"
"Joe Colasacco","26","6","2","FC","14","2","1 Lap","","2 Laps","2 Laps","11","1477.543","9","130.594","101.995","99.165","40.7","0","Van Diemen FC","Greenwich CT","NNJ","197874","Red/Black","Auriana Racing / Rive Bistro","Group 4"
"Paul Schneider","27","8","73","FE2","10","3","44.534","","2 Laps","2 Laps","11","1522.077","6","129.495","102.861","96.263","40.7","1","2006 SCCA FE","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Group 4"
"Mirl Swan","28","5","12","FA","4","1","1 Lap","","3 Laps","3 Laps","10","1208.455","10","118.717","112.2","110.223","37.0","0","2002 Swift 014A","Brownsburg IN","IND","324589","Red/Black","Swan Motorsports","Group 4"
"Mike Jacques","29","6","54","FA","5","2","1 Lap","","4 Laps","4 Laps","9","1124.251","6","122.434","108.793","106.631","33.300000000000004","0","2004 Swift 014","Abbottstown PA","479947","silver/green","K-Hill Motorsports","Group 4"
"Hartley MacDonald","30","4","27","FX","27","2","2:30.479","","4 Laps","3 Laps","9","1274.73","5","137.068","97.178","94.043","33.300000000000004","1","2012 Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales and Service Storage Authority","Group 4"
"Mike Reupert","31","2","7","P2","24","1","8 Laps","","DNF","11 Laps","1","160.614","1","149.373","89.173","82.932","3.7","0","Stohr WF1","Hubertus WI","Milw","141856_1","Blue","Sunshine Metals","Group 4"
"Chuck Moran","32","7","45","FC","22","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Van Dieman RF99","Oakton VA","ODR","11434","Black/Red","Group 4"
"Kenneth Weld","33","8","71","FC","32","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Van Diemen RF02","Port Orange FL","CFR","107724","BLK/Yellow","Weldmotorsports PREP  Primus Parts","Group 4"
"James Libecco","34","9","98","FE2","34","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","Group 4"
"Garry Crook","35","6","41","P1","35","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Elan DP02","Pensacola FL","GuCo","506561","Black/Yellow","Vision Construction","Group 4"
"J.R. Smart","36","7","09","FA","36","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Swift 014A","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","Group 4"
