"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Test","1073742239","Group 3 Session 4","Practice","2021-01-14 21:00:00 UTC","2021-01-14 21:28:36 UTC","PROVISIONAL","13","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Owen McAllister","11","5","39","FE2","16","3","0.115","","11.324","6:17.033","12","1639.607","11","129.511","102.848","97.487","44.4","1","2012 SCCA FE2","Mooresville NC","Tex","548655","Orange","Fountain Life","Group 4"
"Alastair McEwan","12","6","38","FE2","27","5","0.958","","12.282","4:31.983","11","1534.557","8","130.469","102.093","95.48","40.7","1","SCCA  FE2","Miami FL","NCR","407347","Green","Paladin 1","Group 4"
"Jim Booth","13","3","63","FA","32","3","1.200","","13.482","5 Laps","8","1574.76","7","131.669","101.163","67.667","29.6","5","2018 Ligier JSF3","Alton VA","SCR","444590","Black","Group 4"
"Robert Wright","14","1","90","FX","13","2","0.350","","13.832","0","9","1313.887","6","132.019","100.895","91.241","33.3","2","2008 Elan DP08","Valatie NY","MHR","47526_1","Blue/Green","UBS Financial Services","Group 4"
"Lee Rackley","15","7","79","FE2","34","9","0.202","","14.034","6:10.459","11","1633.033","10","132.221","100.74","89.723","40.7","1","2008 Mazda FE2","Clinton NC","NCR","389981","green/wh/blk","Castrol Edge","Group 4"
"Chuck Moran","16","3","45","FC","28","6","0.039","","14.073","3:51.707","8","1490.882","7","132.26","100.711","71.474","29.6","1","1999 Van Dieman RF99","Oakton VA","ODR","11434","Black/Red","Group 4"
"Nolan Allaer","17","4","11","FC","29","7","0.237","","14.310","5:05.689","10","1564.864","5","132.497","100.531","85.119","37.0","1","2002 Van Diemen RF02","Grosse Pte MI","DET","632103","Black","Martini / St Charles German Wines","Group 4"
"Richard Colburn","18","1","97","P2","2","1","0.485","","14.795","0","5","712.084","4","132.982","100.164","93.528","18.5","1","2009 Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","Group 4"
"Eric Cruz","19","8","86","FE2","15","2","0.063","","14.858","4:33.798","11","1536.372","9","133.045","100.117","95.368","40.7","1","2008 Van Diemen FE2","Barhamsville VA","NCR","860","Red","""Cruz Associates, Inc.""","Group 4"
"Kelton Jago","20","9","29","FE2","23","4","0.466","","15.324","6:39.64","11","1662.214","10","133.511","99.767","88.147","40.7","2","SCCA FE2","Midland MI","WDC","461505","Red Blue Wh","Cruz Associates Inc.","Group 4"
"Mark Defer","21","5","0","FC","25","4","0.229","","15.553","5:04.403","11","1563.578","10","133.74","99.596","93.708","40.7","0","Van Diemen RF02","Aurora OH","NEO","95422","RED","Group 4"
"William Munholland","22","3","00","P1","1","1","0.225","","15.778","7 Laps","2","275.904","1","133.965","99.429","96.555","7.4","1","2008 Elan DP02","Naples FL","FLA","488161","Black","PODS","Group 4"
"Chris Scharnow","23","6","24","FC","26","5","0.473","","16.251","7:37.288","12","1716.463","7","134.438","99.079","93.122","44.4","1","2001 Van Diemen RF01","St Petersburg FL","CFR","326871","White","Morgan Stanley","Group 4"
"Lee Brahin","24","4","84","P1","18","3","0.851","","17.102","9:08.518","11","1680.881","6","135.289","98.456","87.169","40.7","2","Toyota Ralt RT41","Abbottstown PA","SJR","267024","Blue","""K-Hill Motorsports, NJMP""","Group 4"
"Dean Kiriluk","25","7","15","FC","22","2","0.148","","17.250","3:07.167","10","1446.342","7","135.437","98.348","92.094","37.0","1","Van Diemen","Orchard Lake MI","DET","644121","Black/Green","KIRCO KIRCO MANIX","Group 4"
"Josh Pierson","26","1","4","FF","17","6","3.028","","20.278","0","11","1573.263","11","138.465","96.198","93.131","40.7","0","2011 Mygale SJ11","Abbottstown PA","627242","white","K-Hill Motorsports","Group 7"
"Misha Goikhberg","27","2","6","FF","9","4","0.113","","20.391","0 Laps","11","1558.274","8","138.578","96.119","94.027","40.7","0","2012 Mygale SJ12","Vaughn ON","GLN","410612","Blue","""RiceRace,  Susi Uhl Art""","Group 7"
"Hugh Esterson","28","3","88","FF","3","1","0.727","","21.118","0 Laps","11","1560.433","5","139.305","95.618","93.897","40.7","0","2013 Mygale SJ13","Water Mill NY","NYR","647386","Yel/Black","Team Pelfrey","Group 7"
"No Information","29","4","13","FF","5","3","0.229","","21.347","0.765","11","1574.028","11","139.534","95.461","93.086","40.7","0"
"James Weida","30","1","22","F5","6","1","0.082","","21.429","0","5","736.592","4","139.616","95.405","90.416","18.5","1","Scorpion W1","West Lafayette IN","IND","331314","Black","Weida Apartments Formula X-1","Group 7"
"E David Adorno","31","5","81","FF","4","2","0.600","","22.029","12.055","11","1585.318","9","140.216","94.996","92.423","40.7","0","2015 Mygale FJ15","Richmond Hill NY","NYR","622108","BLACK","DMVSTOP RACING","Group 7"
"John Schimenti","32","6","69","FF","12","5","0.887","","22.916","4 Laps","7","1051.667","3","141.103","94.399","88.659","25.9","1","2014 Spectrum 014","Holly Hill FL","CFR","306594","blue/black","Pit Lane Services","Group 7"
"John Robinson II","33","7","19","FF","21","7","2.432","","25.348","6 Laps","5","778.096","3","143.535","92.8","85.594","18.5","1","1992 Swift DB6","Saint Cloud FL","CFR","290645_1","Red","Lee Racing/ Cricket Farm Motors","Group 7"
"Steve Shelton Jr.","34","2","62","FX","11","1","15.349","","40.697","7 Laps","2","364.239","1","158.884","83.835","73.139","7.4","1","2006 Mazda Formula","Estero FL","FLA","249642","White","NitroFill MOLLY MAID of Ft Myers Goodyear","Group 4"
"Selin M. Rollan","35","1","81","SRF3","0","","","","","0","0","27.859","0","0.0","0.0","0.0","0.0","1","2015 SCCA SRF3","Miami FL","FLA","177256_4","Blue/Silver","Motion Dynamics Racing","Group 6"
