"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","MINI ROK / ROOKIES ROK","1073746554","Heat","Race","2024-03-31 03:45:00 UTC","2024-03-31 03:56:26 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MAXIMILIAN SCHILLING","11","2","92","ROOKIES ROK","9","1","0.593","","5.914","0.593","10","638.691","8","62.932","75.576","74.467","13.211500000000001","0","NRT RACING"
"KRITNUN JIRAYUPA","12","3","72","ROOKIES ROK","17","6","4.237","","10.151","4.83","10","642.928","5","63.279","75.161","73.976","13.211500000000001","0","FORZA MOTORSPORT"
"CHRIS KASEMSUP","13","10","30","MINI ROK","14","11","0.370","","10.521","10.521","10","643.298","5","63.354","75.072","73.934","13.211500000000001","0","BANGKOK CLASSICCAR XF RACING"
"NATTHAWAT PHURAMARD","14","4","21","ROOKIES ROK","19","8","0.076","","10.597","5.276","10","643.374","6","63.484","74.919","73.925","13.211500000000001","0","DRS RACING TEAM"
"WACHIRAWIT CHAIPRASIT","15","5","66","ROOKIES ROK","21","10","0.112","","10.709","5.388","10","643.486","5","62.965","75.536","73.912","13.211500000000001","0","1000 RACING"
"PEEMPHAT KEWRUNGFAHTHAI","16","6","61","ROOKIES ROK","11","2","0.267","","10.976","5.655","10","643.753","5","63.271","75.171","73.881","13.211500000000001","0","WK MOTORSPORT"
"PUNN SUKSERMSONGCHAI","17","7","24","ROOKIES ROK","20","9","0.677","","11.653","6.332","10","644.43","8","63.504","74.895","73.804","13.211500000000001","0","FORZA MOTORSPORT"
"PARIN SA-NGUAN-NGAM","18","8","93","ROOKIES ROK","18","7","1.487","","13.140","7.819","10","645.917","8","63.705","74.659","73.634","13.211500000000001","0","ALK"
"JUN KARATO","19","9","90","ROOKIES ROK","15","4","0.072","","13.212","7.891","10","645.989","8","63.206","75.248","73.626","13.211500000000001","0","NRT RACING"
"MIKAEL RANGSIMAN PIIRAINEN","20","10","12","ROOKIES ROK","24","13","0.183","","13.395","8.074","10","646.172","4","63.8","74.548","73.605","13.211500000000001","0","NRT RACING"
"MATTHEW  PRINCE GARVILLES","21","11","15","ROOKIES ROK","26","15","4.123","","17.518","12.197","10","650.295","9","64.224","74.055","73.138","13.211500000000001","0","TBA"
"MARTIN MAGIN","22","12","11","ROOKIES ROK","27","16","0.169","","17.687","12.366","10","650.464","3","63.715","74.647","73.119","13.211500000000001","0","DRS"
"MAX ZVARICH","23","13","4","ROOKIES ROK","13","3","0.405","","18.092","12.771","10","650.869","3","63.174","75.286","73.074","13.211500000000001","0","CRG THAILAND"
"MARTIN  NICOLAS R.ZARAGOZA ","24","14","44","ROOKIES ROK","30","19","0.625","","18.717","13.396","10","651.494","9","63.527","74.868","73.004","13.211500000000001","0","CRG THAILAND RESULTADO"
"PANNAPHAT SIAMHARN","25","15","39","ROOKIES ROK","28","17","9.266","","27.983","22.662","10","660.76","3","64.751","73.453","71.98","13.211500000000001","0","NEXTKART RACING"
"MATTEO MILSON CACERES ","26","16","95","ROOKIES ROK","29","18","5.395","","33.378","28.057","10","666.155","6","65.38","72.746","71.397","13.211500000000001","0","BOY RACING"
"ORCA KILLAWHALE","27","17","18","ROOKIES ROK","25","14","0.413","","33.791","28.47","10","666.568","3","63.926","74.401","71.353","13.211500000000001","0","MRC RACING TEAM"
"NOPPAMONGKOL MOUNGNGERN","28","18","22","ROOKIES ROK","22","11","","","DNF","4 Laps","6","420.876","4","64.345","73.916","67.803","7.9269","0","CRG THAILAND"
"PAPHASATHORN SILAPABANLENG","29","19","5","ROOKIES ROK","23","12","","","DNF","5 Laps","5","357.058","5","64.419","73.831","66.602","6.6057500000000005","0","FORZA MOTORSPORT"
"PATTHAPOL KAEWKANJANASET","30","11","65","MINI ROK","1","1","","","DNF","7 Laps","3","241.104","2","63.128","75.341","59.18","3.96345","0","DRS TEAM THAILAND"
