"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484666-20240330","ROK Cup Thailand 2024 R.2","2024-03-29 10:23:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","MINI ROK / ROOKIES ROK","1073746560","Practice 2","Practice","2024-03-30 03:00:00 UTC","2024-03-30 03:20:00 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-thailand-2024-r-2/results/1073746560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MAXIMILIAN SCHILLING","14","5","92","ROOKIES ROK","29","18","0.014","","0.851","34.244","15","1189.153","4","63.469","74.936","59.994","19.81725","0","NRT"
"PARIN SA-NGUNA-NGAM","15","6","93","ROOKIES ROK","30","19","0.041","","0.892","-1 Laps","15","1153.591","6","63.51","74.888","61.843","19.81725","0","ALK"
"JUN  KARATO","16","7","90","ROOKIES ROK","28","17","0.116","","1.008","8 Laps","6","484.687","5","63.626","74.752","58.877","7.9269","0","NRT RACING"
"PALAT TANCHANPONG","17","10","14","MINI ROK","2","2","0.048","","1.056","2 Laps","10","870.934","4","63.674","74.695","54.61","13.211500000000001","0","XF RACING"
"NOPPAMONGKOL MOUNGNGERN","18","8","22","ROOKIES ROK","20","9","0.030","","1.086","28.547","13","1183.456","4","63.704","74.66","52.245","17.17495","0","CRG THAILAND"
"MAX ZVARICH","19","9","4","ROOKIES ROK","12","1","0.024","","1.110","28.788","16","1183.697","16","63.728","74.632","64.289","21.1384","0","CRG THAILAND"
"CHRIS KASEMSUP","20","11","30","MINI ROK","5","5","0.115","","1.225","21.877","15","1154.547","14","63.843","74.497","61.792","19.81725","0","BANGKOK CLASSICCAR XF RACING"
"KRITNUN JIRAYUPA","21","10","72","ROOKIES ROK","27","16","0.087","","1.312","3 Laps","11","1028.571","5","63.93","74.396","50.864","14.53265","0","FORZA MOTORSPORT"
"ORCA KILLAWHALE","22","11","18","ROOKIES ROK","17","6","0.142","","1.454","5 Laps","9","687.566","9","64.072","74.231","62.256","11.89035","0","MRC RACING TEAM"
"MIKAEL RANGSIMAN PIIRAINEN","23","12","12","ROOKIES ROK","15","4","0.121","","1.575","1 Lap","13","1045.153","9","64.193","74.091","59.159","17.17495","0","NRT"
"MARTIN NICOLAS R.ZARAGOZA","24","13","44","ROOKIES ROK","23","12","0.015","","1.590","4 Laps","10","882.236","8","64.208","74.074","53.91","13.211500000000001","0","RESULTADO RACING PH"
"PUNN SUKSERMSONGCHAI","25","14","24","ROOKIES ROK","21","10","0.115","","1.705","0 Laps","14","1154.684","13","64.323","73.942","57.666","18.496100000000002","0","FORZA MOTORSPORT"
"PANNAPHAT SIAMHARN","26","15","39","ROOKIES ROK","22","11","0.509","","2.214","0 Laps","14","1154.313","10","64.832","73.361","57.684","18.496100000000002","0","NEXTKART RACING"
"CHAYAKORN MEENAKANITH","27","16","19","ROOKIES ROK","18","7","0.526","","2.740","5 Laps","9","1042.671","6","65.358","72.771","41.053","11.89035","0","FORZA MOTORSPORT"
"CACERES MATTEO MILSON","28","17","95","ROOKIES ROK","31","20","0.990","","3.730","4 Laps","10","831.737","4","66.348","71.685","57.183","13.211500000000001","0","BOY RACING"
"MARTIN MAGIN","29","18","11","ROOKIES ROK","14","3","4.177","","7.907","13 Laps","1","179.084","1","70.525","67.439","26.558","1.32115","0","DRS"
"MATTHEW  PRINCE GARVILLES","30","19","15","ROOKIES ROK","16","5","","","","14 Laps","0","161.423","0","0.0","0.0","0.0","0.0","0","TBA"
"THANAT HUNTRAGOON","31","20","45","ROOKIES ROK","24","13","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARAGE COMPLETE, ONE POINT, CRG"
