"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486305-20220302","CRAZY FOR AUTO","2022-03-02 11:00:00 UTC","2022-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486306","Track Day","1073749732","Resultado Integral","Qualifying","2022-03-02 11:00:00 UTC","2022-03-02 20:22:41 UTC","PROVISIONAL","60","https://racehero.io/events/crazy-for-auto-2022-racing-crono/results/1073749732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexandre Guerra - Porsche 911 Carrera","39","12","49","AWD","0","","1.170","","22.496","2:03:28.192","15","17027.313","8","128.263","120.942","13.665","64.635","2"
"Rodrigo Balsaldua - BMW 318 Compact","40","19","78","RWD","0","","0.102","","22.598","11 Laps","11","3333.797","9","128.365","120.846","51.184","47.399","2"
"Jose Ricardo Batista - BMW M3","41","20","60","RWD","0","","0.730","","23.328","2:43:40.923","13","17729.23","5","129.095","120.163","11.375","56.017","2"
"Sergio Paulo Moraes Rdorigues - Audi A4","42","8","45","FWD TURBO","0","","0.820","","24.148","14 Laps","13","25129.479","5","129.915","119.404","8.025","56.017","2"
"Victor Hugo Carneiro - BMW 130I","43","21","47","RWD","0","","0.028","","24.176","5:24:09.724","29","27358.031","21","129.943","119.378","16.443","124.961","5"
"Raphael Marendaz - BMW 120I","44","22","40","RWD","0","","0.384","","24.560","5:39:33.079","32","28281.386","19","130.327","119.027","17.552","137.888","5"
"Daniel Fontes - Volvo V40 Touring","45","9","97","FWD TURBO","0","","0.164","","24.724","25 Laps","2","22641.194","1","130.491","118.877","1.37","8.618","1"
"Rodrigo Fliesser - VW Gol 1.6 G4","46","3","42","FWD ASP","0","","0.065","","24.789","6:29:21.291","57","32522.372","34","130.556","118.818","27.188","245.613","7"
"Silvestre Marques - Porsche 911 Carrera","47","23","71","RWD","0","","0.226","","25.015","2:48:30.666","22","18018.973","11","130.782","118.613","18.94","94.798","2"
"Heder Silva - Audi TT","48","10","95","FWD TURBO","0","","0.500","","25.515","5 Laps","22","28492.344","14","131.282","118.161","11.978","94.798","6"
"Diogo Oliveira - Honda Civic","49","4","94","FWD ASP","0","","0.052","","25.567","6:31:11.671","19","32632.752","18","131.334","118.114","9.032","81.87100000000001","4"
"Ronaldo Campos - Ford Fiesta","50","5","85","FWD ASP","0","","0.046","","25.613","5:19:03.81","21","28304.891","14","131.38","118.073","11.509","90.489","4"
"Cezar Montenegro - Audi S3","51","13","13","AWD","0","","0.075","","25.688","2 Laps","9","6488.127","3","131.455","118.005","21.518","38.781","4"
"Calebe Nunes Pastor - Renault Sandero RS","52","6","9","FWD ASP","0","","0.057","","25.745","5:35:35.351","33","29296.432","27","131.512","117.954","17.473","142.197","8"
"Giancarlo Marconi Filho - Maserati Quatroporte","53","24","59","RWD","0","","0.509","","26.254","3:12:13.245","7","19441.552","3","132.021","117.499","5.585","30.163","2"
"Andre Antunes - BMW M3 Competition","54","25","52","RWD","0","","0.094","","26.348","2:40:26.21","11","17534.517","1","132.115","117.416","9.731","47.399","3"
"Marcio Martins - Ferrari 458 Italia","55","26","63","RWD","0","","0.208","","26.556","3:05:08.061","7","19016.368","2","132.323","117.231","5.71","30.163","2"
"Carlos Henrique Ricciardi - VW Fusca 2.0 TSI","56","11","11","FWD TURBO","0","","0.257","","26.813","6 Laps","21","27241.563","17","132.58","117.004","11.958","90.489","4"
"Marco Antonio Mansur Filho - Mercedes C63 AMG","57","27","65","RWD","0","","0.190","","27.003","2:45:38.92","15","17847.227","14","132.77","116.837","13.038","64.635","4"
"Marcio Juncal - Ford Mustang","58","28","100","RWD","0","","0.354","","27.357","6:38:21.168","13","31809.475","10","133.124","116.526","6.34","56.017","3"
"Alessandro Salomao - Volvo S40 T5","59","12","2","FWD TURBO","0","","0.199","","27.556","14 Laps","13","21917.737","12","133.323","116.352","9.201","56.017","3"
"Joao Ricardo - VW Voyage","60","7","87","FWD ASP","0","","0.212","","27.768","6:17:44.417","32","31825.498","28","133.535","116.167","15.597","137.888","7"
"Luis Fernando Coli - BMW 130i","61","29","99","RWD","0","","1.068","","28.836","6:44:46.619","24","32194.926","17","134.603","115.246","11.564","103.416","2"
"Carlos Eduardo Resende - Audi A3 1.8 Turbo","62","13","12","FWD TURBO","0","","0.580","","29.416","-2 Laps","29","25566.974","27","135.183","114.751","17.595","124.961","4"
"Paolo Cazitta - Renault Sandero RS","63","8","36","FWD ASP","0","","0.168","","29.584","4:24:04.227","22","25005.308","16","135.351","114.609","13.648","94.798","5"
"Ricardo Vera - Renault Sandero","64","9","101","FWD ASP","0","","0.322","","29.906","6:24:54.19","16","32255.271","15","135.673","114.337","7.695","68.944","2"
"Diogo Prospero - Audi A3","65","14","92","FWD TURBO","0","","0.220","","30.126","13 Laps","14","21875.66","2","135.893","114.152","9.928","60.326","3"
"Felipe Silva Corazza - Honda Civic Si","66","10","39","FWD ASP","0","","1.628","","31.754","5:28:45.048","10","28886.129","8","137.521","112.8","5.37","43.09","3"
"Adriano Rodrigues - GM Corsa Marcas 1.6","67","11","1","FWD ASP","0","","0.470","","32.224","5:47:15.781","22","29996.862","14","137.991","112.416","11.377","94.798","7"
"Giuliano Pardini - Toyota Corolla","68","12","19","FWD ASP","0","","0.978","","33.202","4:59:08.858","28","27109.939","27","138.969","111.625","16.022","120.652","4"
"Marcio Antonio Sampaio Clini - Mini Cooper JCW","69","15","64","FWD TURBO","0","","0.001","","33.203","7 Laps","20","23202.565","19","138.97","111.624","13.371","86.18","4"
"Luiz Gustavo F. Gomes - Mercedes C180","70","30","33","RWD","0","","0.254","","33.457","5:56:24.644","30","29292.951","22","139.224","111.42","15.887","129.27","4"
"Tomás Di Mase - Porsche 911 Carrera","71","31","72","RWD","0","","1.517","","34.974","2:23:53.268","3","16541.575","2","140.741","110.219","2.813","12.927","1"
"Luiz/Segundo/Alceu - Fiat Palio","72","13","122","FWD ASP","0","","0.046","","35.020","5:17:58.039","32","28239.12","30","140.787","110.183","17.578","137.888","8"
"Iúri Vladimir Jesus - Nissan March 1.6","73","14","26","FWD ASP","0","","0.353","","35.373","5:27:39.784","31","28820.865","4","141.14","109.908","16.685","133.579","7"
"Eduardo Wallace Saito - Porsche Cayman","74","32","56","RWD","0","","0.310","","35.683","2:37:39.766","10","17368.073","8","141.45","109.667","8.932","43.09","2"
"Italo Brunelli - Renault Sandero RS","75","15","25","FWD ASP","0","","0.002","","35.685","3:10:31.693","9","20592.774","7","141.452","109.665","6.78","38.781","3"
"Eduardo Medina - Fiat Brava HGT","76","16","90","FWD ASP","0","","0.017","","35.702","3:34:22.307","16","22023.388","1","141.469","109.652","11.27","68.944","3"
"Fabio Rhoden - Porsche Cayman S","77","33","57","RWD","0","","1.388","","37.090","2:35:18.464","8","17226.771","4","142.857","108.587","7.204","34.472","3"
"Filipo Pardini - VW T-Cross","78","17","18","FWD ASP","0","","0.166","","37.256","4:59:12.804","22","27113.885","20","143.023","108.461","12.587","94.798","3"
"Willian Yuji - VW Golf TSI","79","16","48","FWD TURBO","0","","0.187","","37.443","12 Laps","15","28758.106","8","143.21","108.319","8.091","64.635","8"
"Max Filipe Rocha - Audi A3","80","17","155","FWD TURBO","0","","1.019","","38.462","6 Laps","21","29284.285","20","144.229","107.554","11.124","90.489","5"
"Daniel Romero De Souza - Porsche Boxster","81","34","54","RWD","0","","1.465","","39.927","2:32:52.815","8","17081.122","5","145.694","106.472","7.265","34.472","3"
"Renato Bettin Junior - Porsche 911 Carrera S","82","35","69","RWD","0","","1.176","","41.103","2:45:33.213","11","17841.52","10","146.87","105.62","9.564","47.399","2"
"Euzebio Hernandez Neto - Nissan Versa","83","18","16","FWD ASP","0","","0.710","","41.813","3:15:48.245","13","20909.326","9","147.58","105.112","9.645","56.017","1"
"Andre Tadao Akyama - Renault Sandero RS","84","19","4","FWD ASP","0","","0.383","","42.196","3:10:42.01","10","20603.091","8","147.963","104.84","7.529","43.09","3"
"Ricardo Veronesi - Porsche 911 Carrera","85","36","70","RWD","0","","2.103","","44.299","1:57:31.652","2","14959.959","1","150.066","103.371","2.074","8.618","1"
"Rodrigo Burin - Ford Fiesta","86","20","43","FWD ASP","0","","0.279","","44.578","3:33:31.955","14","21973.036","5","150.345","103.179","9.884","60.326","6"
"Aslan Carlos De Medeiros - Honda Crx Del Sol","87","18","5","FWD TURBO","0","","0.935","","45.513","18 Laps","9","32679.527","1","151.28","102.541","4.272","38.781","3"
"Gustavo Coli Albuquerque - Porsche 718 GTS","88","37","74","RWD","0","","2.728","","48.241","2:21:49.295","5","16417.602","1","154.008","100.725","4.724","21.545","2"
"Guilherme Scalso - Porsche Macan","89","14","86","AWD","0","","1.985","","50.226","1:37:34.566","4","15473.687","3","155.993","99.443","4.01","17.236","1"
"Alex Goncalves - VW Gol","90","21","91","FWD ASP","0","","2.650","","52.876","4:36:32.12","7","25753.201","2","158.643","97.782","4.216","30.163","2"
"Lucas Machado - GM Celta 1.4","91","22","29","FWD ASP","0","","1.673","","54.549","2:53:16.452","5","19557.533","4","160.316","96.761","3.966","21.545","0"
"Rafael Guedes - Ford Ka","92","23","38","FWD ASP","0","","4.380","","58.929","3:30:41.517","10","21802.598","3","164.696","94.188","7.115","43.09","3"
"Leandro Souza - Audi A3 Sport","93","24","96","FWD ASP","0","","2.289","","1:01.218","4:22:55.512","12","24936.593","11","166.985","92.897","7.465","51.708","3"
"Alexandre Luis Ambrosio - Porsche 718 Cayman","94","38","50","RWD","0","","39.257","","1:40.475","2:03:23.818","2","15312.125","1","206.242","75.215","2.026","8.618","1"
"Leonardo Maeda Carvalho - Porsche 718 Cayman","95","39","61","RWD","91","","","","","2:20:38.816","1","16347.123","0","0.0","0.0","0.949","4.309","1"
"Renata Paes - GM Opala","96","40","93","RWD","92","","","","","4:12:12.23","1","23040.537","0","0.0","0.0","0.673","4.309","1"
"Bernhard Baumeister - Mitsubishi Lancer EVO IX","97","15","21","AWD","0","","","","","11 Laps","0","2270.579","0","0.0","0.0","0.0","0.0","0"
