"Event ID","Event Name","Started At","Ended At"
"2405-5035-2147485085-20230508","MEMORIÁL MICHAELA ŠPAČKA 2023","2023-05-08 06:15:00 UTC","2023-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3789","Holice","5035","MX Holice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","SUPERFINÁLE","1073746238","Závod","Race","2023-05-08 14:35:00 UTC","2023-05-08 15:13:57 UTC","PROVISIONAL","11","https://racehero.io/events/memorial-michaela-spacka-2023/results/1073746238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ONDØEJ SVÌDÍK","17","13","22","OPEN","16","11","11.282","","2:40.664","2:40.664","11","1745.001","7","152.728","37.714","36.309","17.6","0","YAMAHA","1996"
"LADISLAV ELIÁŠ","18","5","949","MX2","24","10","1 Kolo","","1 Kolo","1 Lap","10","1617.216","5","154.579","37.263","35.617","16.0","0","KTM","2005","ANETTE ARCING TEAM"
"JULES AMMER","19","6","642","MX2","15","5","13.000","","1 Kolo","6.156","10","1630.216","3","155.754","36.981","35.333","16.0","0","GAS GAS","2004"
"MARTIN LUDVÍK","20","7","32","MX2","23","9","2.360","","1 Kolo","8.516","10","1632.576","5","154.786","37.213","35.282","16.0","0","SUZUKI","2000","ÚAMK ZEJAX RACING TEAM"
"MARTIN PÁCHA","21","14","146","OPEN","25","15","1.843","","1 Kolo","50.082","10","1634.419","5","155.669","37.002","35.242","16.0","0","YAMAHA","1997","REGION RACING"
"FILIP MÜLLER","22","15","28","OPEN","19","13","16.454","","1 Kolo","1:06.536","10","1650.873","3","157.289","36.62","34.891","16.0","0","KAWASAKI","1991","RESTA RACING"
"TOMÁŠ NÝVLT","23","8","62","MX2","20","7","8.031","","1 Kolo","34.844","10","1658.904","5","156.397","36.829","34.722","16.0","0","SUZUKI","1983","SMX RACING TEAM RUDNÍK"
"MATڊ TOMALA","24","16","814","OPEN","17","12","37.580","","1 Kolo","1:52.147","10","1696.484","5","146.899","39.211","33.953","16.0","0","GAS GAS","2000","RSR MOTORSPORT"
"MARTIN WERZ","25","17","619","OPEN","22","14","15.703","","1 Kolo","2:07.85","10","1712.187","2","162.914","35.356","33.641","16.0","0","HUSQVARNA","1991","MX RACING ENDURIDERS / MSC SANDHAUSEN"
"DOMINIK DYTRT","26","9","11","MX2","21","8","1 Kolo","","2 Kol","1:54.925","9","1738.985","4","166.77","34.539","29.81","14.4","0","HUSQVARNA","2009","SMX RACING TEAM RUDNÍK"
"JAN POLANSKÝ","27","10","74","MX2","18","6","7 Kol","","9 Kol","9 Laps","2","385.763","1","171.968","33.495","29.863","3.2","0","KTM","2006","TEAM HARNESS RACING"
