"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483693-20221001","Ohio Dirt Blowout Saturday","2022-10-01 04:00:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Mini Stocks","1073742120","Dash","Race","2022-10-01 04:00:00 UTC","2022-10-01 04:02:43 UTC","PROVISIONAL","6","https://racehero.io/events/ohio-dirt-blowout-saturday/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"Clayton Evans","21","21","54","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clayton Evans"
"Sean Rush","22","22","58X","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sean Rush"
"John Wheeler","23","23","77","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","John Wheeler"
"Jordan James","24","24","83","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jordan James"
"Ryan Carder","25","25","83X","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ryan Carder"
"Travis Hutton","26","26","89","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Travis Hutton"
"Brock Searls","27","27","97S","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brock Searls"
"David Dawson","28","28","98","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","David Dawson"
"Chris Mullinnex","29","29","99C","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chris Mullinnex"
"Tony Mullinnex","30","30","99M","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Mullinnex"
"David Potter","31","31","100","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","David Potter"
"Zach Hershey","32","32","278","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zach Hershey"
"Dwayne Powell","33","1","17","Modifieds","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dwayne Powell"
"Matt Short","34","33","11","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Matt Short"
"Brandon Werntz","35","34","25","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brandon Werntz"
"Eugene Arkenburgh","36","35","41","Mini Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene Arkenburgh"
