"Event ID","Event Name","Started At","Ended At"
"2147484438-20130621","SFR- VARA Vintage Classic","2013-06-21 15:30:00 UTC","2013-06-23 16:51:37 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","Grp 4-Porche Club of America","1073743948","Qualify 1","Qualifying","2013-06-22 17:30:00 UTC","","FINAL","12","https://racehero.io/events/sfr-vara-vintage-classic/results/1073743948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"GARY WILLARD","11","3","32","GT3R","7","2","","","6.387","3 Laps","9","898.585","3","97.628","82.526","80.695","20.142","0","FULL","GG","WHITE","GT 92 964","SPRINT"
"CHRIS MURRAY","12","4","41","GT3R","10","4","","","8.617","4 Laps","8","816.279","4","99.858","80.683","78.961","17.904","0","FULL","GG","BLACK/WHITE","GT 00 BOXSTER S","SPRINT"
"RAMON LLANO","13","1","83","GT3S","11","1","","","9.518","0","4","420.507","2","100.759","79.961","76.639","8.952","0","P5","SDO","BLUE","GT 76 911","SPRINT"
"BOB MUELLER","14","1","250","GT4S","22","1","","","9.599","0","11","1289.034","8","100.84","79.897","68.753","24.618","0","P4","SDO","SILVER","GT 85 911","SPRINT"
"PHILIP BLACKSTONE","15","1","68","I","12","1","","","10.612","0","4","423.43","4","101.853","79.102","76.11","8.952","0","FULL","AK","RED","S 95 993 RS CS","SPRINT"
"ALEX STEELE","16","2","416","GT3S","16","2","","","10.665","14:10.866","12","1271.373","11","101.906","79.061","76.045","26.856","0","FULL","GG","WHITE","GT 76 911","SPRINT"
"ANDY SIMPKINSON","17","1","73","SP911","13","1","","","11.527","0","10","1078.569","2","102.768","78.398","74.699","22.38","0","FULL","SVR","WHITE","P 72 911 T","SPRINT"
"ROBERT MURILLO","18","2","82","SP911","14","2","","","11.716","4:21.713","12","1340.282","11","102.957","78.254","72.135","26.856","0","FULL","GG","GRAY","P 95 911 CARRERA","SPRINT"
"DAVID QUESNEL","19","3","279","GT3S","32","3","","","11.884","2:55.908","5","596.415","3","103.125","78.127","67.544","11.19","0","FULL","SDO","YELLOW/GRAY","GT 76 912 E","SPRINT"
"ERIC FAJARDO","20","3","65","SP911","15","3","","","12.143","1:19.158","10","1157.727","7","103.384","77.931","69.592","22.38","0","P2","GG","YELLOW","P 78 911 SC","SPRINT"
"DAVID LOOP","21","4","46","SP911","18","5","","","12.423","3:35.325","12","1293.894","2","103.664","77.72","74.721","26.856","0","FULL","GG","BLACK","P 81 911 SC","SPRINT"
"BILL WARD","22","5","74","SP911","17","4","","","12.816","3:43.524","12","1302.093","8","104.057","77.427","74.251","26.856","0","FULL","GG","BLUE/WHITE","P 79 911 SC","SPRINT"
"KIRK MILLET","23","6","55","SP911","37","","","","13.002","1:37.556","7","1176.125","3","104.243","77.289","47.952","15.666","0","FULL","GG","BLUE","P 85 911","SPRINT"
"TONY MAZZAGATTI","24","7","37","SP911","19","6","","","13.326","1 Lap","9","1004.678","6","104.567","77.049","72.174","20.142","0","FULL","LV","RED","P 82 911 SC","SPRINT"
"NATHAN JOHNSON","25","1","176","SPB","21","2","","","13.588","0","6","686.317","6","104.829","76.857","70.435","13.428","0","PC","LA","WHITE","P 99 BOXSTER","SPRINT"
"MIKE GAULKE","26","8","99","SP911","25","8","","","14.042","4:30.623","12","1349.192","9","105.283","76.525","71.659","26.856","0","PC","GG","ORANGE/WHITE","P 74 911","SPRINT"
"BEHRAM SOONAWALA","27","9","81","SP911","31","9","","","14.069","3:25.596","10","1284.165","9","105.31","76.506","62.74","22.38","0","FULL","GG","SILVER","P 75 911","SPRINT"
"TRYGVE ISAACSON","28","2","95","SPB","20","1","","","14.158","10:33.729","12","1320.046","6","105.399","76.441","73.241","26.856","0","FULL","GG","MAROON","P 98 BOXSTER","SPRINT"
"SCOTT FISHER","29","3","11","SPB","23","3","","","14.405","10:45.748","8","1332.065","3","105.646","76.262","48.387","17.904","0","FULL","GG","YELLOW","P 97 BOXSTER","SPRINT"
"BRIAN LYNCH","30","10","06","SP911","24","7","","","17.062","4:03.424","11","1321.993","10","108.303","74.391","67.039","24.618","0","FULL","GG","WHITE","P 84 911 CARRERA","SPRINT"
"JOHN SEIDELL","31","4","314","SPB","27","4","","","17.491","1 Lap","5","616.343","2","108.732","74.098","65.36","11.19","0","FULL","GG","SILVER","P 99 BOXSTER","SPRINT"
"CHARLES KRAUSE","32","5","31","SPB","30","7","","","17.505","4:29.829","8","956.146","4","108.746","74.088","67.411","17.904","0","P2","GG","BLACK","P 98 BOXSTER","SPRINT"
"TIM MEYER","33","1","85","SP1","26","1","","","17.867","0","4","502.494","2","109.108","73.842","64.134","8.952","0","FULL","LV","MAROON","P 88 944","SPRINT"
"CLEMSON CHAN","34","6","61","SPB","29","6","","","18.035","2:39.536","7","845.853","6","109.276","73.729","66.675","15.666","0","FULL","GG","SILVER","P 97 BOXSTER","SPRINT"
"DOUG BOCCIGNONE","35","7","58","SPB","28","5","","","19.387","2:25.919","6","832.236","6","110.628","72.828","58.085","13.428","0","FULL","DIA","SILVER/ORANGE","P 97 BOXSTER","SPRINT"
"BILL BETTS","36","1","916","GT5S","33","1","","","27.551","0","10","1320.51","9","118.792","67.823","61.013","22.38","0","FULL","GG","RED","GT 67 911","SPRINT"
"RANDY BERGUM","37","2","13","SP1","36","2","","","28.536","13:35.156","10","1317.65","10","119.777","67.265","61.145","22.38","0","FULL","AZ","RED/GRAY","P 88 944","SPRINT"
