"Event ID","Event Name","Started At","Ended At"
"2147484438-20130621","SFR- VARA Vintage Classic","2013-06-21 15:30:00 UTC","2013-06-23 16:51:37 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","Grp 4-Porche Club of America","1073743947","Testing","Practice","2013-06-21 22:00:00 UTC","","FINAL","18","https://racehero.io/events/sfr-vara-vintage-classic/results/1073743947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"CLEMSON CHAN","31","6","61","SPB","23","4","","","19.198","7.094","14","1620.574","4","109.961","73.27","69.602","31.332","0","FULL","GG","SILVER","P 97 BOXSTER","SPRINT"
"CHARLES KRAUSE","32","7","31","SPB","27","7","","","19.755","3 Laps","12","1395.64","1","110.518","72.9","69.274","26.856","0","P2","GG","BLACK","P 98 BOXSTER","SPRINT"
"BEHRAM SOONAWALA","33","10","81","SP911","28","9","","","20.348","8 Laps","1","155.204","1","111.111","72.511","51.911","2.238","0","FULL","GG","SILVER","P 75 911","SPRINT"
"BILL BETTS","34","1","916","GT5S","31","1","","","27.842","0","13","1668.359","12","118.605","67.93","62.779","29.094","0","FULL","GG","RED","GT 67 911","SPRINT"
"RANDY BERGUM","35","2","13","SP1","32","2","","","28.653","24.102","13","1670.455","13","119.416","67.468","62.701","29.094","0","FULL","AZ","RED/GRAY","P 88 944","SPRINT"
"STEVEN TATY","36","1","15","GT4R","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FULL","MBY","BLACK/RED","GT 73 911 TARGA","SPRINT"
"FERD CARNEIRO","37","1","137","GTA1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FULL","GG","WHITE","GT 01 996 GT3 RS","SPRINT"
"ALEX STEELE","38","4","416","GT3S","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FULL","GG","WHITE","GT 76 911","SPRINT"
"NICOLAOS PERDIKARIS","39","3","842","SP1","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FULL","GPX","MULTI","P 84 944","SPRINT"
"SHAHIN MOBINE","40","5","910","GT2R","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FULL","SDO","WHITE","GT 06 GT3 CUP","SPRINT"
