"Event ID","Event Name","Started At","Ended At"
"15-2147484261-20180728","BARC Canadian Touring Trophy Races","2018-07-28 12:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","GT Sprints","1073744754","R3 - Race 1","Race","2018-07-28 19:37:00 UTC","2018-07-28 20:01:13 UTC","PROVISIONAL","10","https://racehero.io/events/barc-canadian-touring-trophy-races-2018/results/1073744754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jeff Daley","18","1","183","T5","30","1","","","1:22.865","0","10","1365.819","10","103.593","137.511","104.298","39.57","0","Erin ON","Can Alignment","1992 Nissan NX2000","MCO"
"Craig Daley","19","2","181","T5","32","3","","","1:23.254","0.389","10","1366.208","10","104.064","136.889","104.268","39.57","0","Palgrave ON","1990 Mazda Miata","TAC"
"Doug Phillips","20","2","9","T3","7","1","","","1:30.653","10.439","10","1373.607","10","105.696","134.775","103.707","39.57","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Mike Dunt","21","3","51","T5","33","4","","","1:31.405","8.54","10","1374.359","10","105.278","135.31","103.65","39.57","0","Mississauga ON","Can-Alignment Motorsports","2010 Hyundai Genesis Coupe","BMWCCT,SPDA"
"Pauly Plewa","22","1","71","T4","29","2","","","2:04.302","0","10","1407.256","8","103.932","137.063","101.227","39.57","0","Canfield ON","771 Motorsports","2000 Honda Civic","SPDA"
"Ahmad Khodkar","23","1","241","T2","10","2","","","4 Laps","0","6","957.789","1","124.552","114.372","89.238","23.741999999999997","1","Thornhill ON","Quest-Tech Precission","1971 Datsun 240Z","DAC"
"Farooq Manzar","24","2","46","GT1","2","1","","","DNF","6 Laps","4","689.261","2","145.916","97.626","82.669","15.828","2","Mississauga ON","Cyrious Garageworks","2005 Chevrolet Corvette","BEMC"
"Chantal Carter","25","2","172","T4","25","1","","","DNF","10 Laps","0","0.539","0","0.0","0.0","0.0","0.0","0","Richmond Hill ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Ron Beyeler","26","4","41","T1","5","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Perry ON","2012 Chevrolet Camaro","OMSC"
"Jonathan Liu","27","6","60","GT2","7","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brampton ON","2001 BMW M3","SPDA"
"Lindsay Rice","28","2","18","T2","9","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North York ON","Audi of Mississauga, Audi Brampton, Total Canada, Italform Structures","2018 Audi RS3 LMS","BARC"
"Mark Mercurio","29","1","114","V8-T2","11","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","East Aurora NY","Champion Brands Oils, Troy Williams signs","2015 Chevrolet Camaro","SCCA"
"Andrew Trought","30","2","04","V8-T2","12","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Moorestown NJ","Winfield Farm","2017 Chevrolet Camaro","SCCA"
"Tyler Wilson","31","3","411","V8-T2","13","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Carson City MI","Revolution Electric","2004 Pontiac ASA Grand Prix","Other"
"Randy Walker","32","4","03","V8-T2","14","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lexington KY","Walker Properties","2012 Chevrolet Camaro","SCCA"
"Michael B. Longo","33","5","39","V8-T2","15","5","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton NJ","7  oil co","2003 Pontiac GP","SCCA"
"Butch Kummer","34","6","57","V8-T2","16","6","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","St Marys GA","Johnny's NY Style Pizza, O'Brien Express; BK Racing","2002 Chevrolet Monte Cuervo","Other"
"Joeie Tsang","35","3","307","T3","20","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond Hill ON","2012 Porsche Cayman R","BMWCCT,Other"
"Johannes Tjiang","36","5","288","GT3","24","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Harland Goulbourne","37","4","127","T5","31","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Uxbridge ON","Total Two Way, Auto Camping, Sweet World Media, On the Beam Inspections,GT Custom Exhaust Pickering","1985 BMW 325e","BARC"
