"Event ID","Event Name","Started At","Ended At"
"55-972-2147484628-20230901","Labour Day Weekend Sprints","2023-09-01 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484630","Toyo Tires F1600 Championship","1073746473","R4 - Race 3","Race","2023-09-03 14:30:00 UTC","2023-09-03 14:52:00 UTC","PROVISIONAL","15","https://racehero.io/events/labour-day-weekend-sprints-2023/results/1073746473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Bill Tebbutt","11","3","82","F1600B","15","4","0.658","","56.859","10.727","15","1403.758","5","92.207","154.492","152.219","59.355","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BEMC"
"Mike Dodd","12","4","24","F1600B","19","6","0.241","","57.100","10.968","15","1403.999","4","92.295","154.344","152.192","59.355","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Brent McPhail","13","9","06","F1600A","17","13","1.146","","58.246","58.246","15","1405.145","6","92.255","154.411","152.068","59.355","0","Belle River ON","Brave Control Solutions/Engauge","1999 Van Diemen RF99\Honda","VARAC"
"Keith Lobban","14","10","12","F1600A","20","14","0.829","","59.075","59.075","15","1405.974","6","92.417","154.14","151.979","59.355","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Avery Baker","15","11","19","F1600A","14","11","0.207","","59.282","59.282","15","1406.181","10","92.83","153.455","151.956","59.355","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Byron Leis","16","12","54","F1600A","16","12","4.776","","1:04.058","1:04.058","15","1410.957","12","92.715","153.645","151.442","59.355","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Percy Adler","17","5","69","F1600B","23","8","17.478","","1:21.536","35.404","15","1428.435","11","92.894","153.349","149.589","59.355","0","Consecon ON","Adler Metal Works","1989 Adler P14FF\Ford","St.LAC"
"Michael Stewart","18","6","77","F1600B","21","7","1 Lap","","1 Lap","1 Lap","14","1363.308","13","94.733","150.372","146.286","55.397999999999996","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Kieran Murphy","19","7","9","F1600B","24","9","26.206","","1 Lap","1 Lap","14","1389.514","14","97.035","146.805","143.527","55.397999999999996","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Dylan McPherson","20","8","27","F1600B","13","3","4 Laps","","5 Laps","5 Laps","10","938.12","6","92.251","154.418","151.848","39.57","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
"James Britnell","21","13","11","F1600A","22","15","5 Laps","","DNF","10 Laps","5","507.615","2","95.801","148.696","140.315","19.785","1","Belle River ON","Engauge","2003 Van Diemen RF03\Ford","VARAC"
"Kari Salo","22","9","56","F1600B","25","10","2.989","","DNF","10 Laps","5","510.604","3","97.578","145.988","139.494","19.785","1","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Sean Johnston","23","10","8","F1600B","9","1","2:25.924","","DNF","10 Laps","5","656.528","2","94.328","151.018","108.489","19.785","2","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Cole Janeteas","24","14","45","F1600A","8","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Graham Lobban","25","15","42","F1600A","10","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Jeff Bateman","26","11","21","F1600B","26","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland ON","1984 Citation 84F\Ford","VARAC"
