"Event ID","Event Name","Started At","Ended At"
"381-2147483677-20170429","Sebring International Raceway","2017-04-29 12:30:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Race Group - All Classes","1073741995","Sunday Race 1","Race","2017-04-30 14:50:00 UTC","2017-04-30 15:20:58 UTC","PROVISIONAL","11","https://racehero.io/events/sebring-international-raceway-2017/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Class #","Make","Color"
"Carl Dilley","24","6","174","TR","17","5","","","1 Lap","1 Lap","10","1684.048","6","158.7","84.839","79.95","37.4","0","1","5","Thunder Roadster","White"
"Todd Buras","25","1","156","SM","36","","","","1 Lap","0","10","1687.004","9","158.424","84.987","79.81","37.4","0","Mazda Miata"
"Selin M Rollin","26","2","87","SM","35","","","","1 Lap","0.217","10","1687.221","9","158.41","84.995","79.8","37.4","0","4","19","Mazda Miata","Red"
"Robert Keller","27","1","614","944 Spec","21","1","","","1 Lap","0","10","1694.405","9","160.228","84.03","79.462","37.4","0","2","15","Porsche 944","Green"
"Mark Gibbons","28","3","169","SM","34","","","","1 Lap","12.396","10","1699.4","5","160.558","83.858","79.228","37.4","0","4","19","Mazda Miata","Purple/White"
"Sam Arledge","29","1","7","GTS3","18","1","","","1 Lap","0","10","1699.718","9","159.127","84.612","79.213","37.4","0","1","8","BMW 325i","Blue"
"Joe Fitos","30","4","78","SM","40","","","","1 Lap","35.967","10","1722.971","5","163.097","82.552","78.144","37.4","0","4","19","Mazda Miata","Purple"
"Selin Rollin","31","5","4","SM","41","","","","1 Lap","36.154","10","1723.158","8","162.202","83.008","78.136","37.4","0","4","19","Mazda Miata","Blue"
"Carlos Mendez","32","1","12","SE30","46","","","","1 Lap","0","10","1723.749","8","160.874","83.693","78.109","37.4","0","3","17","BMW 325i","White"
"Jim Platis","33","6","132X","SM","39","","","","1 Lap","39.98","10","1726.984","3","162.518","82.846","77.963","37.4","0","4","19","Mazda Miata","White/Blue"
"John Watson","34","7","22","SM","45","","","","1 Lap","42.524","10","1729.528","5","161.62","83.307","77.848","37.4","1","4","19","Mazda Miata","Blue/Green"
"Christian Melone","35","2","47","SE30","51","","","","1 Lap","7.801","10","1731.55","8","160.691","83.788","77.757","37.4","0","3","17","BMW 325is","Burnt White"
"Frank Perdomo","36","4","113","AI","29","","","","1 Lap","27.887","10","1736.297","6","146.935","91.632","77.544","37.4","1","2","10","Ford Mustang","White"
"Scott Knott","37","3","35x","SE30","48","","","","1 Lap","14.857","10","1738.606","7","161.818","83.205","77.441","37.4","0","3","17","BMW 325","Grey/Black"
"Juan Lopez","38","4","91","SE30","52","","","","1 Lap","27.138","10","1750.887","5","163.578","82.309","76.898","37.4","0","3","17","BMW 325is","Black"
"Chris Lefferdink","39","8","12","SM","43","","","","1 Lap","2:41.889","10","1848.893","3","163.019","82.592","72.822","37.4","0","4","19","Mazda Miata","Maize/Blue"
"Michael Camus","40","5","8","SU","19","5","","","2 Laps","2 Laps","9","1401.829","6","139.318","96.642","86.441","33.66","1","1","2","BMW M3","White"
"Olivier Bellanger","41","5","44","SE30","50","","","","2 Laps","1 Lap","9","1571.144","5","161.557","83.339","77.126","33.66","0","3","17","BMW 325i","White"
"Clarice Lee","42","1","51","GTS1","22","1","","","2 Laps","0","9","1592.968","7","168.162","80.066","76.069","33.66","0","2","13","Porsche 944","Grey"
"Dave Qiunlan","43","9","33","SM","44","","","","2 Laps","1 Lap","9","1646.825","4","174.146","77.314","73.582","33.66","0","4","19","Mazda Miata","Orange"
"Jason Greene","44","6","10","SE30","49","","","","2 Laps","1 Lap","9","1680.028","2","162.4","82.906","72.127","33.66","0","3","17","BMW 325is","Orange"
"Kevin Farrell","45","10","121","SM","38","","","","3 Laps","2 Laps","8","1395.417","8","162.36","82.927","77.19","29.92","0","4","19","Mazda Miata","Grey"
"Aaron Michelet","46","1","55","PTD","33","","","","4 Laps","0","7","1284.453","4","163.338","82.43","73.376","26.18","1","2","14","Mazda Miata","Blue"
"Manny Platis","47","11","24","SM","42","","","","4 Laps","3 Laps","7","1291.737","3","162.915","82.644","72.962","26.18","1","4","19","Mazda Miata","Red"
"Marcos Rodriguez","48","5","70","AI","26","3","","","5 Laps","5 Laps","6","1010.496","4","146.96","91.617","79.945","22.44","1","2","10","Ford Mustang","Orange/White"
"Alex Acosta","49","12","124","SM","37","","","","7 Laps","6 Laps","4","746.733","3","162.954","82.625","72.122","14.96","1","Mazda Miata"
"Scott McKay","50","7","31","SE30","53","","","","7 Laps","6 Laps","4","1710.521","1","178.427","75.459","31.485","14.96","2","3","17","BMW 325is","Black"
"Richard Bosco","51","1","63","GTS2","14","1","","","8 Laps","0","3","548.173","3","152.163","88.484","73.685","11.22","0","2","12","BMW M3","White"
"Curtis Buxton","52","8","21","SE30","47","","","","8 Laps","7 Laps","3","612.573","2","163.345","82.427","65.938","11.22","1","3","17","BMW 325is","White"
"Billy Griffin","53","6","814","AI","30","","","","8 Laps","8 Laps","3","617.987","1","170.639","78.903","65.361","11.22","1","2","10","Ford Mustang","Black"
"Derik Royal","54","13","166","SM","0","","","","11 Laps","10 Laps","0","203.169","0","0.0","0.0","0.0","0.0","0","4","19","Mazda Miata","White"
